sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1642689	3	106640	1	000010664023000120	"2023-07-31 17:20:51"	wk-form4_1690838442.xml	4	2023-07-28	0	0	0	000000000000000000	1	"Common Stock"	2023-07-28	S	0	6000	143.12	858720	D	45166	D	"401(k) Stock Fund"	0	-12	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Peters James W"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	"EXEC VP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1348568	18	106640	1	000010664023000118	"2023-07-31 17:17:20"	wk-form4_1690838231.xml	4	2023-07-27	0	0	0	000000000000000000	1	"Common Stock"	2023-07-28	S	0	20000	143.18	2863600	D	194605	I	"By trust for reporting person,By grantor"	0	-9	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Bitzer Marc R"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1972404	1	106640	1	000010664023000102	"2023-05-30 16:56:33"	wk-form4_1685480181.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	420	134.16	56347	D	17699	D		0	-2	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Puente Juan Carlos"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	"EVP, Pres WHIRLPOOL LAR"		0	0	1	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1788918	3	106640	1	000010664023000023	"2023-02-15 17:23:37"	wf-form4_167649979651295.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	1535	147.2	225952	D	2460	D	"401(k) Stock Fund"	0	-38	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Conley Christopher S"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1184987	16	106640	1	000010664022000006	"2022-02-02 17:27:40"	wf-form4_164384083775319.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	1000	209.9	209900	D	2002	D		0	-33	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Dicamillo Gary T"	"C/O Whirlpool Corporation"	"2000 M-63 North"	"Benton Harbor"	MI	49022		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1184987	16	106640	1	000010664021000146	"2021-11-02 16:51:37"	wf-form4_163588628063964.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	1000	211.67	211670	D	2992	D		0	-25	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Dicamillo Gary T"	"C/O Whirlpool Corporation"	"2000 M-63 North"	"Benton Harbor"	MI	49022		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1184987	16	106640	1	000010664021000133	"2021-08-03 17:27:35"	wf-form4_162802603751750.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	1000	223.26	223260	D	3981	D		0	-20	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Dicamillo Gary T"	"C/O Whirlpool Corporation"	"2000 M-63 North"	"Benton Harbor"	MI	49022		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1788918	2	106640	1	000010664021000129	"2021-07-28 17:58:31"	wf-form4_162750949678440.xml	4	2021-07-27	0	0	0	000000000000000000	0	"Common Stock"	2021-07-27	S	0	455	217.05	98758	D	1554	D	"401(k) Stock Fund"	0	-23	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Conley Christopher S"	"2000 N. M-63"		"Benton Harbor"	MI	49022		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1642689	3	106640	1	000010664021000110	"2021-05-12 17:40:55"	wf-form4_162085563291082.xml	4	2021-05-10	0	1	0	000000000000000000	4	Common	2021-05-10	S	0	9000	252.44	2271958	D	22837	D	"401(k) Stock Fund"	0	-28	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Peters James W"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	"EXEC VP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1348568	18	106640	1	000010664021000108	"2021-05-12 17:35:46"	wf-form4_162085533198439.xml	4	2021-05-10	0	1	0	000000000000000000	5	Common	2021-05-10	S	0	46293	253.323	11727082	D	122129	M	"By trust for reporting person,By trust f"	1	-27	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Bitzer Marc R"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
