sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1573506	6	1035443	2	000103544323000339	"2023-12-15 16:43:48"	wk-form4_1702676618.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	10000	118.07	1180700	D	166308	D		0	-6	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Ryan Daniel J"	"C/O Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		0	1	0	0	"Co-Pres, RMD"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1573506	5	1035443	2	000103544321000221	"2021-08-25 17:05:24"	wf-form4_162992549074872.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	10000	206.897	2068966	D	119814	D		0	-8	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Ryan Daniel J"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		0	1	0	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1573506	5	1035443	2	000103544321000055	"2021-02-26 16:29:23"	wf-form4_161437492265401.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	2500	163.9	409750	D	131504	D		0	-2	0																	C		0	0000		"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Ryan Daniel J"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		0	1	0	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1573506	5	1035443	2	000103544321000053	"2021-02-24 16:26:12"	wf-form4_161420192488111.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	10000	165.681	1656808	D	134004	D		0	-7	0																	C		0	0000		"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Ryan Daniel J"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		0	1	0	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1573506	5	1035443	2	000103544320000228	"2020-08-04 19:07:51"	wf-form4_159658239558407.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	S	0	15000	174.852	2622774	D	118231	D		1	-11	0																	C		0	0000		"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Ryan Daniel J"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		0	1	0	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1573506	4	1035443	1	000103544319000203	"2019-08-06 17:18:25"	wf-form4_156512628858731.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	S	0	10000	144.76	1447600	D	102245	D		0	-9	0																	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Ryan Daniel J"	"C/o Alexandria Real Estate Equities, Inc"	"385 East Colorado Blvd., Suite 299"	Pasadena	CA	91101		0	1	0	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1573506	4	1035443	1	000103544318000221	"2018-11-06 16:54:51"	wf-form4_154154127498600.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	S	0	10000	119.55	1195500	D	122781	D		0	-8	0																	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Ryan Daniel J"	"C/o Alexandria Real Estate Equities, Inc"	"385 East Colorado Blvd., Suite 299"	Pasadena	CA	91101		0	1	0	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1573506	4	1035443	1	000103544318000191	"2018-09-12 16:31:59"	wf-form4_153678430214862.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	S	0	7000	127.66	893620	D	132781	D		0	-5	0																	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Ryan Daniel J"	"C/o Alexandria Real Estate Equities, Inc"	"385 East Colorado Blvd., Suite 299"	Pasadena	CA	91101		0	1	0	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1573506	3	1035443	1	000103544318000096	"2018-05-09 16:37:31"	wf-form4_152589818998646.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	S	0	7500	128.89	966675	D	117200	D		0	-6	0																	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Ryan Daniel J"	"C/o Alexandria Real Estate Equities, Inc"	"385 East Colorado Blvd., Suite 299"	Pasadena	CA	91101		0	1	0	0	"EVP - Regional Market Dir"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1573506	3	1035443	1	000103544317000200	"2017-12-26 19:50:40"	wf-form4_151433582438222.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Common Stock"	2017-12-19	S	0	5000	131.79	658950	D	115700	D		0	-4	0																	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Ryan Daniel J"	"C/o Alexandria Real Estate Equities, Inc"	"385 East Colorado Blvd., Suite 299"	Pasadena	CA	91101		0	1	0	0	"EVP - Regional Market Dir"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
