sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1127285	9	4281	1	000000428109000043	"2009-05-06 16:02:58"	edgar.xml	4	2009-05-04	0	1	0	000000000000000000	0	"Common Stock"	2009-05-04	S	0	100000	10.3493	1034935	D	1378189	M	"By Company 401(k) Plan"	0	-7	32767	4	-6	-6	-10	2	23	20	21	12	11	12	38	29	-9	-71	-70	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Belda Alain J P"	"201 Isabella Street"		Pittsburgh	PA	15212		1	1	0	0	COB		1	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1127285	9	4281	1	000000428108000056	"2008-05-20 16:05:33"	edgar.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	172267	36.87	6351484	A	1529164	D	"By Company 401(k) Plan"	0	13	32767	-3	-4	-3	-6	-9	-27	-72	-74	6	12	29	21	24	24	14	45	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Belda Alain J P"	"201 Isabella Street"		Pittsburgh	PA	15212		1	1	0	0	COB		1	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1127285	9	4281	1	000000428108000056	"2008-05-20 16:05:33"	edgar.xml	4	2008-05-16	0	1	0	000000000000000000	2	"Common Stock"	2008-05-16	S	0	50000	42.3729	2118645	D	1529164	D	"By Company 401(k) Plan"	0	-3	32767	-3	-4	-3	-6	-9	-27	-72	-74	6	12	29	21	24	24	14	45	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Belda Alain J P"	"201 Isabella Street"		Pittsburgh	PA	15212		1	1	0	0	COB		1	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1127285	9	4281	1	000000428108000053	"2008-05-12 16:03:26"	edgar.xml	4	2008-05-09	0	0	0	000000000000000000	0	"Common Stock"	2008-05-09	S	0	50000	39.071	1953550	D	1566097	D	"By Company 401(k) Plan"	0	-3	32767	7	1	1	4	3	-25	-80	-81	3	12	8	9	16	5	6	12	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Belda Alain J P"	"201 Isabella Street"		Pittsburgh	PA	15212		1	1	0	0	COB		1	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1127285	4	4281	1	000000428107000102	"2007-07-20 17:03:54"	edgar.xml	4	2007-07-18	0	0	0	000000000000000000	0	"Common Stock"	2007-07-18	S	0	625958	46.0573	28829928	D	1375385	D	"By Company 401(k) Plan"	0	-31	32767	-3	-1	-1	-11	-22	-11	-31	-19	-5	7	14	15	31	49	51	69	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Belda Alain J P"	"201 Isabella Street"		Pittsburgh	PA	15212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1127285	4	4281	1	000000428107000101	"2007-07-20 17:02:39"	edgar.xml	4	2007-07-18	0	0	0	000000000000000000	0	"Common Stock"	2007-07-18	S	0	919893	46.218	42515651	D	1994176	D		0	-32	32767	-3	-1	-1	-11	-22	-11	-31	-19	-5	7	14	15	31	49	51	69	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Belda Alain J P"	"201 Isabella Street"		Pittsburgh	PA	15212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1127285	4	4281	1	000000428107000100	"2007-07-20 17:01:11"	edgar.xml	4	2007-07-18	0	1	0	000000000000000000	0	"Common Stock"	2007-07-18	M	0	2964187	38.0381	112752135	A	2914069	D		0	-5914	32767	-3	-1	-1	-11	-22	-11	-31	-19	-5	7	14	15	31	49	51	69	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Belda Alain J P"	"201 Isabella Street"		Pittsburgh	PA	15212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1127285	4	4281	1	000000428107000100	"2007-07-20 17:01:11"	edgar.xml	4	2007-07-18	0	1	0	000000000000000000	14	"Common Stock"	2007-07-18	S	0	328066	46.3965	15221130	D	2914069	D		0	-10	32767	-3	-1	-1	-11	-22	-11	-31	-19	-5	7	14	15	31	49	51	69	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Belda Alain J P"	"201 Isabella Street"		Pittsburgh	PA	15212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1127285	4	4281	1	000000428104000015	"2004-01-14 08:56:02"	edgar.xml	4	2004-01-12	0	0	0	000000000000000000	0	"Common Stock"	2004-01-12	M	0	200000	22.555	4511000	A	970571	D	"By Company 401(k) Plan"	0	26	32767	0	2	1	3	5	-6	-6	-15	-9	-6	-7	4	17	43	58	3	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Belda Alain J P"	"201 Isabella Street"		Pittsburgh	PA	15212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1127285	4	4281	1	000000428103000105	"2003-12-23 12:01:30"	edgar.xml	4	2003-12-19	0	0	0	000000000000000000	0	"Common Stock"	2003-12-19	M	0	474070	32.0122	15176018	A	933694	D	"By Company 401(k) Plan"	0	103	32767	0	-1	-2	1	-6	-12	-12	-15	6	9	10	18	37	53	62	13	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Belda Alain J P"	"201 Isabella Street"		Pittsburgh	PA	15212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
