sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1307584	4	916907	5	000141588921005042	"2021-11-02 16:13:28"	form4-11022021_011103.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	S	0	900	52.1553	46940	D	25700	D	IRA	0	-3	0																						"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Love Charles R"	"2991 Oak Grove Rd."		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1307584	3	916907	5	000092708917000304	"2017-09-01 10:02:23"	edgar.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Common Stock"	2017-08-31	S	0	800	32.17	25736	D	25100	D	IRA	0	-3	0	0																C		0	0000		"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Love Charles R"	"Southern Missouri Bancorp, Inc."	"531 Vine Street"	"Poplar Bluff"	MO	63901-7330		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1307584	3	916907	2	000092708914000429	"2014-10-16 16:48:03"	edgar.xml	4	2014-10-15	0	1	0	000000000000000000	0	"Common Stock"	2014-10-15	M	0	5000	15.3	76500	A	12950	D	IRA	0	63	101	0	2	2	2	7	10	10	30	-1	-2	1	0	0	1	32	53	C		0	0000		"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	MO	0004-06-30	60	h	"Love Charles R"	"Southern Missouri Bancorp, Inc."	"531 Vine Street"	"Poplar Bluff"	MO	63901-7330		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1307584	2	916907	2	000092708911000266	"2011-11-18 16:47:03"	primary_doc.xml	4	2011-11-17	0	1	0	000000000000000000	0	"Common Stock"	2011-11-17	P	0	500	19	9500	A	5950	I	IRA	0	9	208	2	3	3	4	6	7	9	20	-10	-7	-6	-8	-1	2	31	97	C		0	0000		"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	MO	0004-06-30	60	h	"Love Charles R"	"1469 Co. Rd. 468"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1307584	2	916907	3	000092708909000227	"2009-11-18 16:37:43"	primary_doc.xml	4	2009-11-17	0	1	0	000000000000000000	0	"Common Stock"	2009-11-17	P	0	100	11	1100	A	5450	I	IRA	0	2	57	-4	0	0	1	1	23	44	48	4	4	5	3	13	15	-1	-12	C		0	0000		"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	MO	0004-12-31	60	h	"Love Charles R"	"1469 Co. Rd. 468"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1307584	2	916907	3	000092708909000087	"2009-03-05 12:44:27"	primary_doc.xml	4	2009-03-04	0	1	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	150	8.5	1275	A	5350	I	IRA	0	3	18	0	12	12	12	29	10	35	72														"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	MO	0004-12-31	60	h	"Love Charles R"	"1469 Co. Rd. 468"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1307584	2	916907	3	000092708908000444	"2008-12-31 13:40:23"	primary_doc.xml	4	2008-12-30	0	1	0	000000000000000000	0	"Common Stock"	2008-12-30	P	0	400	11	4400	A	5200	I	IRA	0	8	14	0	1	3	6	-9	-1	-5	10	-2	-1	-2	-10	-15	-25	-19	-23	C		0	0000		"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	MO	0004-12-31	60	h	"Love Charles R"	"1469 Co. Rd. 468"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1307584	2	916907	3	000092708908000427	"2008-12-16 15:24:05"	primary_doc.xml	4	2008-12-15	0	1	0	000000000000000000	0	"Common Stock"	2008-12-15	P	0	400	11.25	4500	A	4800	D	IRA	0	9	174	0	-2	-1	0	-7	-16	-13	4	1	0	13	-5	-16	-19	-20	-18	C		0	0000		"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	MO	0004-12-31	60	h	"Love Charles R"	"1469 Co. Rd. 468"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1307584	2	916907	2	000092708908000405	"2008-11-21 16:57:14"	primary_doc.xml	4	2008-11-19	0	1	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	450	11.75	5288	A	4400	I	IRA	0	11	231	-15	0	0	9	10	-3	2	17	-3	-5	0	1	-12	-16	-13	-17	C		0	0000		"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	MO	0004-06-30	60	h	"Love Charles R"	"1469 Co. Rd. 468"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1307584	2	916907	2	000092708908000365	"2008-10-29 15:54:40"	primary_doc.xml	4	2008-10-28	0	1	0	000000000000000000	0	"Common Stock"	2008-10-28	P	0	150	12.5	1875	A	3950	I	IRA	0	4	38	0	0	0	0	-8	-13	-8	-4	-2	-8	-11	-20	-14	-21	-17	-18	C		0	0000		"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	MO	0004-06-30	60	h	"Love Charles R"	"1469 Co. Rd. 468"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
