sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	920148	2	1076481	3	000112329216002653	"2016-09-07 17:22:48"	edgar.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2016-09-07	P	0	36649440	2.4	87958656	A	119551297	D		0	44	4226	0								0	0	2	181	113	55	21	-34	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Laboratory Corp of America Holdings"	"358 South Main Street"		Burlington	NC	27215		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1662459	2	1076481	3	000119361416000108	"2016-08-12 13:03:06"	edgardoc.xml	4	2016-08-10	0	1	0	000000000000000000	0	"Common Stock"	2016-08-10	M	0	5750	0	0	A	30523	D		0	23	8598	0	0	0	-1					0	1	177	162	136	43	1	-40	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Lozuk Robert"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	"SVP, Commercial  Ops"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1498278	13	1076481	3	000119361416000091	"2016-06-13 11:54:12"	edgardoc.xml	4	2016-06-10	0	1	0	000000000000000000	0	"Common Stock"	2016-06-10	M	0	4125	0	0	A	175618	D		0	2	820	0	1	-2	6	-15				-2	8	5	-14	-29	-17	-67	-64	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Van Den Boom Dirk"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1335581	16	1076481	3	000119361416000090	"2016-06-13 11:53:08"	edgardoc.xml	4	2016-06-10	0	1	0	000000000000000000	0	"Common Stock"	2016-06-10	M	0	3500	0	0	A	157567	M	"by Spouse"	0	2	820	0	1	-2	6	-15				-2	8	5	-14	-29	-17	-67	-64	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Beaver Carolyn"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1335581	16	1076481	3	000119361416000090	"2016-06-13 11:53:08"	edgardoc.xml	4	2016-06-10	0	1	0	000000000000000000	1	"Common Stock"	2016-06-10	P	0	30000	1.1	33000	A	157567	M	"by Spouse"	0	24	820	0	1	-2	6	-15				-2	8	5	-14	-29	-17	-67	-64	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Beaver Carolyn"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1335581	16	1076481	3	000119361416000087	"2016-06-10 12:04:38"	edgardoc.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Stock"	2016-06-09	P	0	10000	1.1	11000	A	124067	D	"by Spouse"	0	9	837	0	1	2	6	-16				-1	7	3	-19	-28	-16	-67	-64	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Beaver Carolyn"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1193614	3	1076481	3	000119361416000086	"2016-06-10 12:04:09"	edgardoc.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Stock"	2016-06-09	P	0	5000	1.1	5500	A	42853	D		0	13	837	0	1	2	6	-16				-1	7	3	-19	-28	-16	-67	-64	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Linton Jeffrey D"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1498278	13	1076481	3	000119361416000083	"2016-06-08 18:05:46"	edgardoc.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Common Stock"	2016-06-08	P	0	40000	1.09	43600	A	173044	D		0	30	840	-3	0	0	-1	-18	116			11	10	9	-18	-27	-17	-67	-62	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Van Den Boom Dirk"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1637487	1	1076481	3	000119361416000081	"2016-05-12 18:51:48"	edgardoc.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	P	0	30000	1.11	33300	A	51424	D		0	140	779	-8	5	4	4	8	124			1	-14	-21	-22	-34	-38	-70	-60	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Grosu Daniel S Md"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1637487	1	1076481	3	000119361416000079	"2016-05-11 16:23:50"	edgardoc.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Common Stock"	2016-05-10	M	0	20000	0	0	A	21424	D		0	1404	804	-1	-8	-8	-6	-1	116			-1	-13	-20	-21	-28	-36	-70	-60	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Grosu Daniel S Md"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
