sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1415110	2	1163698	590	000120919112042969	"2012-08-23 15:15:42"	doc4.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common stock"	2012-08-21	P	0	700	2.1	1470	A	9984	D		0	8	0	0																C		0	0000		"Soundbite Communications Inc"	SDBT	7389	43520763		0000-00-00	73	i	"Lobo Vernon F"	"C/o Soundbite Communications, Inc."	"22 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1415110	2	1163698	588	000120919112041101	"2012-08-09 16:35:14"	doc4.xml	4	2012-08-07	0	0	0	000000000000000000	0	"Common Stock"	2012-08-07	P	0	3200	2.1	6720	A	9284	D		0	53	0																	C		0	0000		"Soundbite Communications Inc"	SDBT	7389	43520763		0000-00-00	73	i	"Lobo Vernon F"	"C/o Soundbite Communications, Inc."	"22 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351267	4	1163698	581	000120919112027597	"2012-05-11 14:58:40"	doc4.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Common Stock"	2012-05-10	P	0	5000	2.4	12000	A	132401	I	"James Arthur and Judy Lynn Milton Family"	0	4	0	0																C		0	0000		"Soundbite Communications Inc"	SDBT	7389	43520763		0000-00-00	73	i	"Milton James A"	"C/o Soundbite Communications, Inc."	"22 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351267	4	1163698	566	000120919111055648	"2011-11-14 13:07:09"	doc4.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	P	0	19901	2.2	43782	A	127401	I	"James Arthur and Judy Lynn Milton Family"	0	19	21	0	4	5	6	0	24			-4	-4	0	-9	-6	-8	-20	-27	C		0	0000		"Soundbite Communications Inc"	SDBT	7389	43520763		0000-00-00	73	i	"Milton James A"	"C/o Soundbite Communications, Inc."	"22 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1415110	2	1163698	564	000120919111046760	"2011-09-06 17:05:12"	doc4.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Stock"	2011-09-02	P	0	1834	2.35	4310	A	6084	D		0	43	12	5	1	1	-8	-2	-8	22		1	1	1	1	-1	-6	-14	-26	C		0	0000		"Soundbite Communications Inc"	SDBT	7389	43520763		0000-00-00	73	i	"Lobo Vernon F"	"C/o Soundbite Communications, Inc."	"22 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1415110	2	1163698	565	000120919111046003	"2011-08-30 16:35:24"	doc4.xml	4	2011-08-26	0	0	0	000000000000000000	0	"Common Stock"	2011-08-26	P	0	1650	2.3	3795	A	4250	D		1	63	11	-5	21	20	5	2	3	28		5	7	3	4	2	1	-9	-21	C		0	0000		"Soundbite Communications Inc"	SDBT	7389	43520763		0000-00-00	73	i	"Lobo Vernon F"	"C/o Soundbite Communications, Inc."	"22 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1415110	2	1163698	559	000120919111044864	"2011-08-18 16:26:18"	doc4.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-16	P	0	1900	2.31	4389	A	2600	D		0	271	16	0	0	0	2	-2	0	19		-6	-3	-6	-2	-2	-19	-20	-32	C		0	0000		"Soundbite Communications Inc"	SDBT	7389	43520763		0000-00-00	73	i	"Lobo Vernon F"	"C/o Soundbite Communications, Inc."	"22 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1415110	2	1163698	558	000120919111043990	"2011-08-12 16:12:33"	doc4.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	700	2.365	1656	A	700	D		1	32767	20	2	-4	-4	-6	-6	-3	11		1	4	0	-1	-1	-15	-14	-27	C		0	0000		"Soundbite Communications Inc"	SDBT	7389	43520763		0000-00-00	73	i	"Lobo Vernon F"	"C/o Soundbite Communications, Inc."	"22 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1422021	1	1163698	561	000120919111043774	"2011-08-11 16:44:40"	doc4.xml	4	2011-08-10	0	0	1	000000000000000000	0	"Common Stock"	2011-08-10	P	0	4578	2.6	11903	A	16166	D		0	40	20	4	2	2	-4	-5	-5	17		0	0	0	-5	-4	-18	-18	-27	C		0	0000		"Soundbite Communications Inc"	SDBT	7389	43520763		0000-00-00	73	i	"Friedman Mark D"	"C/o Soundbite Communications, Inc."	"22 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Chief Mkting, Bus Dev Offcr"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217131	5	1163698	560	000120919111043478	"2011-08-10 16:45:39"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	4830	2.4	11592	A	12830	D		0	60	20	-3	3	3	-1	2	-2	19		0	0	4	-2	-2	-14	-14	-23	C		0	0000		"Soundbite Communications Inc"	SDBT	7389	43520763		0000-00-00	73	i	"Rudden Eileen"	"C/o Soundbite Communications, Inc."	"22 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351267	4	1163698	556	000120919111043125	"2011-08-09 15:16:09"	doc4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	2500	2.384	5960	A	107500	I	"James Arthur and Judy Lynn Milton Family"	0	2	19	0	1	-3	-1	6	-3	17		3	-4	0	-2	-3	-15	-16	-27	C		0	0000		"Soundbite Communications Inc"	SDBT	7389	43520763		0000-00-00	73	i	"Milton James A"	"C/o Soundbite Communications, Inc."	"22 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217131	5	1163698	562	000120919111043102	"2011-08-09 14:29:42"	doc4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	8000	2.3	18400	A	8000	D		0	32767	19	0	1	-3	-1	6	-3	17		3	-4	0	-2	-3	-15	-16	-27	C		0	0000		"Soundbite Communications Inc"	SDBT	7389	43520763		0000-00-00	73	i	"Rudden Eileen"	"C/o Soundbite Communications, Inc."	"22 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351267	4	1163698	528	000120919109052208	"2009-11-12 13:06:14"	doc4.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Stock"	2009-11-11	P	0	84000	2.9225	245490	A	105000	M	"James Arthur and Judy Lynn Milton Family"	1	400	51	0	1	-1	0	1	-11	1	-8	1	18	-2	-5	-8	53	49	-60	C		0	0000		"Soundbite Communications Inc"	SDBT	7389	43520763		0000-00-00	73	i	"Milton James A"	"C/o Soundbite Communications, Inc."	"22 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351267	4	1163698	525	000120919109030180	"2009-06-02 17:02:42"	doc4.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	P	0	4400	2.35	10340	A	21000	I	"James Arthur and Judy Lynn Milton Family"	1	27	38	-8	1	1	-3	5	35	27	28	12	26	23	76	53	81	-25		C		0	0000		"Soundbite Communications Inc"	SDBT	7389	43520763		0000-00-00	73	i	"Milton James A"	"C/o Soundbite Communications, Inc."	"22 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351267	4	1163698	520	000120919109029371	"2009-05-28 17:17:19"	doc4.xml	4	2009-05-27	0	0	0	000000000000000000	0	"Common Stock"	2009-05-27	P	0	11000	2.18745	24062	A	16600	I	"James Arthur and Judy Lynn Milton Family"	1	196	32	-3	7	7	8	15	51	39	36	10	22	27	48	23	75	-27		C		0	0000		"Soundbite Communications Inc"	SDBT	7389	43520763		0000-00-00	73	i	"Milton James A"	"C/o Soundbite Communications, Inc."	"22 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1431635	1	1163698	523	000120919109028782	"2009-05-26 17:03:20"	doc4.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Stock"	2009-05-22	P	0	2900	1.99857	5796	A	2900	D		0	32767	31	1	6	6	19	5	62	46	44	17	5	21	45	21	25	-30		C		0	0000		"Soundbite Communications Inc"	SDBT	7389	43520763		0000-00-00	73	i	"Struzenski Jeffery J"	"C/o Soundbite Communications, Inc."	"22 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"EVP of Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351267	4	1163698	519	000120919109028146	"2009-05-21 17:01:39"	doc4.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock"	2009-05-20	P	0	5600	1.8968	10622	A	5600	I	"James Arthur and Judy Lynn Milton Family"	1	32767	31	2	3	3	7	8	73	50	50	8	-3	17	38	13	16	-35		C		0	0000		"Soundbite Communications Inc"	SDBT	7389	43520763		0000-00-00	73	i	"Milton James A"	"C/o Soundbite Communications, Inc."	"22 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1157793	1	1163698	379	000120919107062493	"2007-11-08 09:30:47"	doc4.xml	4	2007-11-06	1	1	0	000000000000000000	2	"Common Stock"	2007-11-06	S	0	400000	7.44	2976000	D	613413	D		0	-39	3049	0	-3	1	-4	-5	-28	-65	-74	-2													"Soundbite Communications Inc"	SDBT	7389	43520763		0000-00-00	73	i	"Venture Capital Fund of New England IV LP"	"30 Washington Street"		"Wellesley Hills"	MA	02481		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
