sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1621333	1	921299	16	000120919121012546	"2021-02-19 19:10:22"	doc4.xml	4	2021-02-17	0	1	0	000000000000000000	1	"Common Stock"	2021-02-17	S	0	6000	52.3972	314383	D	33100	D		0	-15	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Kurkijarvi Kalevi"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621333	1	921299	16	000120919121012546	"2021-02-19 19:10:22"	doc4.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	M	0	6000	28.65	171900	A	33100	D		0	22	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Kurkijarvi Kalevi"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621333	1	921299	16	000120919121004751	"2021-01-21 19:24:47"	doc4.xml	4	2021-01-19	0	1	0	000000000000000000	1	"Common Stock"	2021-01-19	S	0	6000	43.38	260280	D	33100	D		0	-15	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Kurkijarvi Kalevi"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621333	1	921299	16	000120919121004751	"2021-01-21 19:24:47"	doc4.xml	4	2021-01-19	0	1	0	000000000000000000	0	"Common Stock"	2021-01-19	M	0	6000	19.05	114300	A	33100	D		0	22	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Kurkijarvi Kalevi"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621333	1	921299	16	000120919121003917	"2021-01-15 20:02:33"	doc4.xml	4	2021-01-14	0	1	0	000000000000000000	1	"Common Stock"	2021-01-14	S	0	5999	40.04	240200	D	33100	D		0	-15	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Kurkijarvi Kalevi"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621333	1	921299	16	000120919121003917	"2021-01-15 20:02:33"	doc4.xml	4	2021-01-14	0	1	0	000000000000000000	0	"Common Stock"	2021-01-14	M	0	5999	19.05	114281	A	33100	D		0	22	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Kurkijarvi Kalevi"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621333	1	921299	16	000120919120065571	"2020-12-30 18:07:45"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	2	"Common Stock"	2020-12-28	S	0	6001	40.4025	242455	D	33100	D		0	-15	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Kurkijarvi Kalevi"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621333	1	921299	16	000120919120065571	"2020-12-30 18:07:45"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	0	"Common Stock"	2020-12-28	M	0	6001	18.3401	110059	A	33100	D		0	22	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Kurkijarvi Kalevi"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621333	1	921299	16	000120919120009045	"2020-02-12 21:52:46"	doc4.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Stock"	2020-02-10	S	0	6000	42.69	256140	D	28400	D		0	-17	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Kurkijarvi Kalevi"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621333	1	921299	16	000120919120009045	"2020-02-12 21:52:46"	doc4.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	6000	18.34	110040	A	28400	D		0	27	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Kurkijarvi Kalevi"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621333	1	921299	16	000120919120002652	"2020-01-08 21:14:41"	doc4.xml	4	2020-01-06	0	1	0	000000000000000000	1	"Common Stock"	2020-01-06	S	0	6000	42.66	255960	D	28400	D		0	-17	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Kurkijarvi Kalevi"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621333	1	921299	16	000120919120002652	"2020-01-08 21:14:41"	doc4.xml	4	2020-01-06	0	1	0	000000000000000000	0	"Common Stock"	2020-01-06	M	0	6000	18	108000	A	28400	D		0	27	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Kurkijarvi Kalevi"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621333	1	921299	16	000120919119060273	"2019-12-12 18:08:57"	doc4.xml	4	2019-12-09	0	1	0	000000000000000000	1	"Common Stock"	2019-12-09	S	0	6000	47.5	285000	D	28400	D		0	-17	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Kurkijarvi Kalevi"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621333	1	921299	16	000120919119060273	"2019-12-12 18:08:57"	doc4.xml	4	2019-12-09	0	1	0	000000000000000000	0	"Common Stock"	2019-12-09	M	0	6000	18	108000	A	28400	D		0	27	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Kurkijarvi Kalevi"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621333	1	921299	16	000120919119055866	"2019-11-08 18:05:51"	doc4.xml	4	2019-11-07	0	1	0	000000000000000000	1	"Common Stock"	2019-11-07	S	0	6000	38.2707	229624	D	28400	D		0	-17	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Kurkijarvi Kalevi"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621333	1	921299	16	000120919119055866	"2019-11-08 18:05:51"	doc4.xml	4	2019-11-07	0	1	0	000000000000000000	0	"Common Stock"	2019-11-07	M	0	6000	9.775	58650	A	28400	D		0	27	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Kurkijarvi Kalevi"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621333	1	921299	16	000120919119052867	"2019-10-09 20:26:18"	doc4.xml	4	2019-10-07	0	1	0	000000000000000000	1	"Common Stock"	2019-10-07	S	0	6000	36.73	220380	D	28400	D		0	-17	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Kurkijarvi Kalevi"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621333	1	921299	16	000120919119052867	"2019-10-09 20:26:18"	doc4.xml	4	2019-10-07	0	1	0	000000000000000000	0	"Common Stock"	2019-10-07	M	0	6000	9.775	58650	A	28400	D		0	27	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Kurkijarvi Kalevi"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621333	1	921299	16	000120919119049099	"2019-09-10 20:29:58"	doc4.xml	4	2019-09-09	0	1	0	000000000000000000	1	"Common Stock"	2019-09-09	S	0	6000	40.9539	245723	D	28400	D		0	-17	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Kurkijarvi Kalevi"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621333	1	921299	16	000120919119049099	"2019-09-10 20:29:58"	doc4.xml	4	2019-09-09	0	1	0	000000000000000000	0	"Common Stock"	2019-09-09	M	0	6000	5.95	35700	A	28400	D		0	27	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Kurkijarvi Kalevi"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621333	1	921299	16	000120919119044973	"2019-08-07 16:42:13"	doc4.xml	4	2019-08-05	0	1	0	000000000000000000	1	"Common Stock"	2019-08-05	S	0	6000	45.22	271320	D	28400	D		0	-17	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Kurkijarvi Kalevi"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
