sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1169896	10	19617	4	000122520823000786	"2023-01-20 16:18:04"	doc4.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Common Stock"	2023-01-19	P	0	375	134.527	50448	A	146195	D	"By The GWL Living Trust"	0	0	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Hobson Mellody L"	"383 Madison Avenue"		"New York"	NY	10179-0001		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	44	1169896	11	829224	1	000112760222022559	"2022-09-16 18:01:39"	form4.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	54750	92.576	5068536	A	716400	D	"By The GWL Living Trust"	0	8	0																						"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Hobson Mellody L"	"2401 Utah Ave. S."		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
24	52	1169896	10	19617	4	000122520822000921	"2022-01-20 16:34:02"	doc4.xml	4	2022-01-18	0	0	0	000000000000000000	1	"Common Stock"	2022-01-19	P	0	670	149.679	100285	A	142450	D	"By The GWL Living Trust"	0	0	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Hobson Mellody L"	"383 Madison Avenue"		"New York"	NY	10179-0001		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1169896	10	19617	4	000122520821006850	"2021-04-19 16:16:59"	doc4.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock"	2021-04-19	P	0	660	153.12	101059	A	139241	D	"By The GWL Living Trust"	0	0	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Hobson Mellody L"	"383 Madison Avenue"		"New York"	NY	10179-0001		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	44	1169896	6	829224	1	000112760220016496	"2020-05-13 21:26:00"	form4.xml	4	2020-05-11	0	1	0	000000000000000000	0	"Common Stock"	2020-05-11	M	0	46778	15.3925	720030	A	649448	D	"By The GWL Living Trust"	0	8	0																	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Hobson Mellody L"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
24	52	1169896	10	19617	4	000122520820000846	"2020-01-16 16:24:04"	doc4.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	P	0	14600	136.387	1991253	A	132682	I	"By The GWL Living Trust"	0	12	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Hobson Mellody L"	"383 Madison Avenue"		"New York"	NY	10179-0001		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1169896	10	19617	4	000122520819013780	"2019-10-24 18:39:39"	doc4.xml	4	2019-10-23	0	0	0	000000000000000000	0	"Common Stock"	2019-10-23	P	0	16000	124.648	1994376	A	117741	I	"By The GWL Living Trust"	0	16	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Hobson Mellody L"	"383 Madison Avenue"		"New York"	NY	10179-0001		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1169896	10	19617	4	000122520819011097	"2019-08-08 17:11:11"	doc4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	18200	109.91	2000362	A	101359	I	"By The GWL Living Trust"	0	22	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Hobson Mellody L"	"383 Madison Avenue"		"New York"	NY	10179-0001		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	44	1169896	6	829224	1	000112760219020194	"2019-05-29 17:45:23"	form4.xml	4	2019-05-24	0	1	0	000000000000000000	0	"Common Stock"	2019-05-24	M	0	59838	11.03	660013	A	595228	D	"By The GWL Living Trust"	0	11	0																	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Hobson Mellody L"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
24	52	1169896	10	19617	4	000122520819006990	"2019-04-18 16:17:29"	doc4.xml	4	2019-04-18	0	0	0	000000000000000000	0	"Common Stock"	2019-04-18	P	0	1700	114.26	194242	A	82840	D	"By The GWL Living Trust"	0	2	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Hobson Mellody L"	"383 Madison Avenue"		"New York"	NY	10179-0001		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
