sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1697695	5	315293	7	000095017024026219	"2024-03-05 17:04:32"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2024-03-01	S	f	5500	313.74	1725568	D	161118	D		0	-3	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Andersen Eric"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1697695	5	315293	7	000095017024017273	"2024-02-20 17:28:30"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	4	"Class A Ordinary Stock"	2024-02-16	M	f	3195	0	0	A	170118	D		0	2	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Andersen Eric"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1697695	5	315293	7	000095017024014747	"2024-02-13 18:04:43"	ownership.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2024-02-09	M	f	763	0	0	A	143226	D		0	1	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Andersen Eric"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1697695	4	315293	7	000120919123028833	"2023-05-11 17:46:50"	doc4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2023-05-09	S	0	7500	335.555	2516662	D	142664	D		0	-5	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Andersen Eric"	"200 East Randolph St."		Chicago	IL			0	1	0	0	Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1697695	4	315293	7	000120919123011386	"2023-02-21 19:25:09"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2023-02-17	M	0	778	0	0	A	151664	D		0	1	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Andersen Eric"	"200 East Randolph St."		Chicago	IL			0	1	0	0	Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1697695	4	315293	7	000120919123009320	"2023-02-14 17:57:33"	doc4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2023-02-10	M	0	763	0	0	A	124310	D		0	1	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Andersen Eric"	"200 East Randolph St."		Chicago	IL			0	1	0	0	Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1697695	4	315293	7	000120919122013313	"2022-02-25 18:19:54"	doc4.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2022-02-23	S	0	7500	282.571	2119282	D	123744	D		0	-6	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Andersen Eric"	"200 East Randolph St."		Chicago	IL			0	1	0	0	Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1697695	4	315293	7	000120919122010293	"2022-02-16 18:19:26"	doc4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2022-02-14	M	0	688	0	0	A	113569	D		0	1	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Andersen Eric"	"200 East Randolph St."		Chicago	IL			0	1	0	0	Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1697695	4	315293	7	000120919122009526	"2022-02-14 19:09:15"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	1	"Class A Ordinary Stock"	2022-02-11	M	0	763	0	0	A	113113	D		0	1	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Andersen Eric"	"200 East Randolph St."		Chicago	IL			0	1	0	0	Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1697695	4	315293	4	000120919121011007	"2021-02-16 19:42:12"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2021-02-12	M	0	1359	0	0	A	113492	D		0	1	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Andersen Eric"	"200 East Randolph St."		Chicago	IL			0	1	0	0	Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
