sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1757274	7	1707925	1	000170792524000076	"2024-03-13 21:32:06"	wk-form4_1710379915.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-11	M	0	21965	0	0	A	68276	D		0	47	0																						"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Lamba Sanjiv"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1757274	7	1707925	1	000170792524000013	"2024-03-08 14:12:56"	wk-form4_1709925166.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-06	M	0	25000	176.63	4415750	A	56398	D		0	80	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Lamba Sanjiv"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1757274	7	1707925	1	000170792524000013	"2024-03-08 14:12:56"	wk-form4_1709925166.xml	4	2024-03-06	0	1	0	000000000000000000	2	"Ordinary Shares"	2024-03-06	S	0	8306	462.04	3837704	D	56398	D		0	-13	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Lamba Sanjiv"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1757274	6	1707925	1	000106299323006698	"2023-03-13 12:34:15"	form4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-10	M	0	17360	0	0	A	56398	D		0	44	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Lamba Sanjiv"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking, Surrey"	X0	"GU21 6HT"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1757274	6	1707925	1	000106299322013650	"2022-05-27 11:59:32"	form4.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-05-25	M	0	2840	1.92	5453	A	47084	D		0	6	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Lamba Sanjiv"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking, Surrey"	X0	"GU21 6HT"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1757274	6	1707925	1	000106299322013648	"2022-05-27 11:52:48"	form4.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-21	M	0	19670	0	0	A	44244	D		0	80	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Lamba Sanjiv"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking, Surrey"	X0	"GU21 6HT"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1757274	4	1707925	1	000106299322007055	"2022-03-08 15:05:58"	form4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-08	P	0	3750	268.62	1007325	A	33690	D		0	13	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Lamba Sanjiv"	"C/O Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1757274	3	1707925	1	000106299321005511	"2021-06-10 15:40:14"	form4.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-08	M	0	686	0	0	A	29940	D		0	2	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Lamba Sanjiv"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1757274	3	1707925	1	000106299321005056	"2021-05-27 12:33:30"	form4.xml	4	2021-05-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-25	M	0	3052	1.92	5860	A	29254	D		0	12	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Lamba Sanjiv"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1757274	3	1707925	1	000106299321005056	"2021-05-27 12:33:30"	form4.xml	4	2021-05-25	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-05-25	S	0	21	302.125	6345	D	29254	D		0	0	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Lamba Sanjiv"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1757274	2	1707925	1	000170792520000049	"2020-06-04 14:27:20"	edgar.xml	4	2020-06-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-06-02	M	0	502	0	0	A	26223	D		0	2	0	0																C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Lamba Sanjiv"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	"EVP APAC Gases"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1757274	2	1707925	1	000170792520000048	"2020-05-19 11:04:23"	edgar.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-05-18	M	0	862	1.92	1655	A	25721	D		0	3	0	0																C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Lamba Sanjiv"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	"EVP APAC Gases"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1757274	2	1707925	1	000170792520000048	"2020-05-19 11:04:23"	edgar.xml	4	2020-05-18	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-05-18	S	0	862	191.965	165474	D	25721	D		0	-3	0	0																C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Lamba Sanjiv"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	"EVP APAC Gases"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1757274	2	1707925	1	000170792519000047	"2019-06-04 12:43:43"	edgar.xml	4	2019-06-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-06-04	M	0	142	0	0	A	25721	D		0	1	0	0																C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Lamba Sanjiv"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	"EVP APAC Gases"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1757274	2	1707925	1	000170792519000042	"2019-05-17 10:22:59"	edgar.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-05-15	P	0	1900	179.21	340499	A	25579	D		0	8	0	0																C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Lamba Sanjiv"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	"EVP APAC Gases"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
