sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1239881	4	351569	3	000123988110000006	"2010-04-29 15:33:06"	edgar.xml	4	2010-04-23	0	0	0	000000000000000000	0	Common	2010-04-23	S	0	3683	11	40513	D	14496	D		0	-20	2470	0	0	0	-4	2	-16	-14	-10	1	5	14	17	19	85	84	-24	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"McDonald Michael F"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"SVP, Dir of Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239881	4	351569	3	000123988110000004	"2010-04-21 10:54:50"	edgar.xml	4	2010-04-19	0	1	0	000000000000000000	0	Common	2010-04-19	M	0	3683	8.09	29795	A	18179	D		0	25	1966	0	0	3	3	0	-7	-10	-10	3	10	22	9	25	62	76	-23	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"McDonald Michael F"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"SVP, Dir of Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239881	5	351569	3	000123988106000010	"2006-03-17 11:05:27"	edgar.xml	4/A	2006-03-13	0	0	0	000000000000000000	0	Common	2006-03-13	P	0	3609	22.2831	80420	A	12846	S		1	39	471	0	1	1	-1	-4	-2	18	5														"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"McDonald Michael F"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"SVP, Dir of Retail Bnkg"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239881	5	351569	3	000123988106000008	"2006-03-15 16:59:36"	edgar.xml	4	2006-03-13	0	0	0	000000000000000000	0	Common	2006-03-13	P	0	3609	22.2831	80420	A	12846	S		1	39	448	0	0	0	-3	-5	-9	20	10														"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"McDonald Michael F"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"SVP, Dir of Retail Bnkg"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239881	4	351569	3	000123988106000006	"2006-03-10 17:29:44"	edgar.xml	4	2006-03-10	0	0	0	000000000000000000	0	Common	2006-03-10	P	0	2000	21.76	43520	A	9237	S		0	28	399	6	0	0	2	1	-3	17	13														"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"McDonald Michael F"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"SVP, Dir of Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239881	4	351569	1	000123988105000017	"2005-10-14 16:13:09"	edgar.xml	4	2005-10-12	0	0	0	000000000000000000	0	Common	2005-10-12	P	0	70	18.21	1271	A	7169	D	Spouse	0	1	326	0	-1	-1	-3	9	13	19	59	2	-3	0	0	-5	10	16	37	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"McDonald Michael F"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"SVP, Dir of Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239881	4	351569	1	000123988105000015	"2005-09-06 15:47:15"	edgar.xml	4	2005-09-02	0	0	0	000000000000000000	0	Common	2005-09-02	P	0	800	18.655	14924	A	7099	D	Spouse	0	13	214	0	5	6	7	2	8	17	45	3	1	0	-4	8	1	29	39	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"McDonald Michael F"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"SVP, Dir of Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239881	4	351569	1	000123988105000013	"2005-08-02 15:00:01"	edgar.xml	4	2005-07-29	0	0	0	000000000000000000	0	Common	2005-07-29	S	0	391	19.56	7648	D	6299	D	Spouse	0	-6	218	0	0	0	-4	-9	-5	5	32	1	3	-1	13	11	19	40	61	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"McDonald Michael F"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"SVP, Dir of Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239881	4	351569	1	000123988105000011	"2005-07-27 11:27:49"	edgar.xml	4	2005-07-26	0	0	0	000000000000000000	0	Common	2005-07-26	P	0	1000	19.7983	19798	A	6690	D	Spouse	0	18	235	0	0	1	1	-6	-3	5	23	2	1	7	13	13	24	35	61	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"McDonald Michael F"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"SVP, Dir of Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239881	4	351569	1	000123988105000007	"2005-05-05 15:34:56"	edgar.xml	4	2005-04-29	0	0	0	000000000000000000	0	Common	2005-04-29	P	0	1000	17.57	17570	A	5680	D	Spouse	0	21	386	0	0	1	0	-5	9	5	24	5	2	2	4	15	7	18	62	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"McDonald Michael F"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"SVP, Dir of Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
