sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1233000	7	912595	4	000112760221024955	"2021-09-07 16:31:30"	form4.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Common Stock"	2021-09-03	S	0	3500	195	682500	D	105292	D	"By Spouse"	0	-3	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Stockert David P"	"6815 Poplar Ave"	"Suite 500"	Germantown	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	7	912595	4	000112760221019727	"2021-06-11 16:45:18"	form4.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	4000	171.865	687458	D	109592	I	"By Spouse"	0	-4	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Stockert David P"	"6815 Poplar Ave"	"Suite 500"	Germantown	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	7	912595	4	000112760221015306	"2021-05-04 17:32:03"	form4.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Common Stock"	2021-05-03	S	0	6039	156.667	946109	D	113592	M	"By Spouse"	0	-5	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Stockert David P"	"6815 Poplar Ave"	"Suite 500"	Germantown	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	7	912595	4	000112760219032193	"2019-11-07 16:37:55"	form4.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	S	0	5000	136.46	682300	D	122990	I	"By Spouse"	0	-4	0																	C		0	0000		"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Stockert David P"	"6815 Poplar Ave"	"Suite 500"	Germantown	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	7	912595	4	000112760219026732	"2019-08-15 16:24:17"	form4.xml	4	2019-08-14	0	1	0	000000000000000000	0	"Common Stock"	2019-08-14	M	0	15052	81.41	1225383	A	127990	M	"By Spouse"	0	13	0																	C		0	0000		"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Stockert David P"	"6815 Poplar Ave"	"Suite 500"	Germantown	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	7	912595	4	000112760219025874	"2019-08-02 16:24:32"	form4.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	S	0	2047	120.841	247363	D	125252	D	"By Spouse"	0	-2	0																	C		0	0000		"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Stockert David P"	"6815 Poplar Ave"	"Suite 500"	Germantown	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	7	912595	4	000112760219019368	"2019-05-21 16:29:45"	form4.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common Stock"	2019-05-17	M	0	6198	0	0	A	127299	M	"By Spouse"	0	5	0																	C		0	0000		"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Stockert David P"	"6815 Poplar Ave"	"Suite 500"	Germantown	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	7	912595	4	000112760219018318	"2019-05-13 16:35:08"	form4.xml	4	2019-05-10	0	1	0	000000000000000000	0	"Common Stock"	2019-05-10	M	0	5758	70.85	407954	A	125925	D	"By Spouse"	0	5	0																	C		0	0000		"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Stockert David P"	"6815 Poplar Ave"	"Suite 500"	Germantown	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	7	912595	4	000112760219006379	"2019-02-15 17:03:24"	form4.xml	4	2019-02-14	0	0	0	000000000000000000	0	"Common Stock"	2019-02-14	S	0	1777	103.68	184239	D	125198	D	"By Spouse"	0	-1	0																	C		0	0000		"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Stockert David P"	"6815 Poplar Ave"	"Suite 500"	Germantown	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	7	912595	4	000112760218024760	"2018-08-06 16:38:31"	form4.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock"	2018-08-06	S	0	1617	101.59	164271	D	128375	M	"By Spouse"	0	-1	0																	C		0	0000		"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Stockert David P"	"6815 Poplar Ave"	"Suite 500"	Germantown	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	5	912595	1	000112760217027181	"2017-09-08 16:24:27"	form4.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Common Stock"	2017-09-06	S	0	6872	106.34	730768	D	131992	D	"By Spouse"	0	-5	0																	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Stockert David P"	"6584 Poplar Ave"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	5	912595	1	000112760217021504	"2017-06-15 16:11:03"	form4.xml	4	2017-06-13	0	1	0	000000000000000000	0	"Common Stock"	2017-06-13	M	0	7937	66.1	524636	A	141164	D	"By Spouse"	0	6	0																	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Stockert David P"	"6584 Poplar Ave"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	5	912595	1	000112760217021080	"2017-06-09 16:41:53"	form4.xml	4	2017-06-07	0	1	0	000000000000000000	0	"Common Stock"	2017-06-07	M	0	6553	62.05	406614	A	139117	D	"By Spouse"	0	5	0																	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Stockert David P"	"6584 Poplar Ave"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	5	912595	1	000112760217010453	"2017-03-06 16:52:35"	form4.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	9033	101	912334	D	137340	D	"By Spouse"	0	-6	32767	0	0	0	-4	1				-2	1	3	5	11	10	11	48	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Stockert David P"	"6584 Poplar Ave"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	3	903127	1	000120919116109733	"2016-03-21 16:02:34"	doc4.xml	4	2016-03-17	0	1	0	000000000000000000	0	"Common Stock"	2016-03-17	M	0	3217	0	0	A	231340	D	"By Spouse"	0	1	22385	-1	-1	-1	-1	0	0	12		2	1	7	9	2	4	8	31	C		0	0000		"Post Properties Inc"	PPS	6798	581550675	GA	0004-12-31	67	h	"Stockert David P"	"4401 Northside Parkway"	"Suite 800"	Atlanta	GA	30327-3057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233000	3	903127	1	000120919115003897	"2015-01-13 16:22:48"	doc4.xml	4	2015-01-09	0	1	0	000000000000000000	0	"Common Stock"	2015-01-09	M	0	8780	0	0	A	213327	D	"By Spouse"	0	4	24860	-1	1	1	-1	-8	-9	-7	-5	2	7	8	8	20	16	40	33	C		0	0000		"Post Properties Inc"	PPS	6798	581550675	GA	0004-12-31	67	h	"Stockert David P"	"4401 Northside Parkway"	"Suite 800"	Atlanta	GA	30327-3057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
