sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1750219	6	1410738	1	000175021924000023	"2024-05-31 19:33:04"	primary_doc.xml	4	2024-05-29	0	1	0	000000000000000000	0	COMMON	2024-05-29	S	0	280000	0.0158286	4432	D	1690740	D		1	-14	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Chang Dennis"	"117 E Louisa Street"		Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1750219	6	1410738	1	000175021924000022	"2024-05-29 17:53:05"	primary_doc.xml	4	2024-05-20	0	1	0	000000000000000000	0	COMMON	2024-05-20	S	0	1300000	0.0159538	20740	D	1970740	D		1	-40	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Chang Dennis"	"117 E Louisa Street"		Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1750219	6	1410738	1	000175021924000021	"2024-05-22 21:57:31"	primary_doc.xml	4	2024-05-17	0	1	0	000000000000000000	0	COMMON	2024-05-17	S	0	300000	0.0153	4590	D	3270740	D		0	-8	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Chang Dennis"	"117 E Louisa Street"		Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1750219	6	1410738	1	000175021924000018	"2024-04-29 18:30:30"	primary_doc.xml	4	2024-04-22	0	1	0	000000000000000000	0	COMMON	2024-04-22	S	0	333168	0.0132303	4408	D	50030	D		1	-87	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Chang Dennis"	"117 E Louisa Street"		Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1750219	6	1410738	1	000175021924000017	"2024-04-22 18:10:00"	primary_doc.xml	4	2024-04-15	0	1	0	000000000000000000	0	COMMON	2024-04-15	S	0	300000	0.0138667	4160	D	383198	D		1	-44	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Chang Dennis"	"117 E Louisa Street"		Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1750219	6	1410738	1	000175021924000016	"2024-04-22 17:57:53"	primary_doc.xml	4/A	2024-04-08	0	1	0	000000000000000000	0	COMMON	2024-04-08	S	0	425000	0.0140235	5960	D	683198	D		1	-38	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Chang Dennis"	"117 E Louisa Street"		Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1750219	6	1410738	1	000175021924000015	"2024-04-15 15:17:48"	primary_doc.xml	4	2024-04-08	0	1	0	000000000000000000	0	COMMON	2024-04-08	S	0	425000	0.0140235	5960	D	683198	D		1	-38	0	0																					"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Chang Dennis"	"117 E Louisa Street"		Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1750219	6	1410738	1	000175021924000014	"2024-04-08 17:23:44"	primary_doc.xml	4	2024-04-01	0	1	0	000000000000000000	0	COMMON	2024-04-01	S	0	600000	0.0148958	8938	D	1108198	D		1	-35	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Chang Dennis"	"117 E Louisa Street"		Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1750219	6	1410738	1	000175021924000013	"2024-03-28 16:51:05"	primary_doc.xml	4	2024-03-28	0	1	0	000000000000000000	0	COMMON	2024-03-25	S	0	375000	0.0153281	5748	D	1708198	D		1	-18	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Chang Dennis"	"117 E Louisa Street"		Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1750219	6	1410738	1	000175021924000012	"2024-03-25 17:52:01"	primary_doc.xml	4	2024-03-18	0	1	0	000000000000000000	0	COMMON	2024-03-18	S	0	625000	0.01568	9800	D	2083198	D		1	-23	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Chang Dennis"	"117 E Louisa Street"		Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1750219	6	1410738	1	000175021924000011	"2024-03-18 16:17:08"	primary_doc.xml	4	2024-03-11	0	1	0	000000000000000000	0	COMMON	2024-03-11	S	0	700000	0.0159	11130	D	2708198	D		1	-21	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Chang Dennis"	"117 E Louisa Street"		Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1750219	6	1410738	1	000175021924000010	"2024-03-08 18:18:15"	primary_doc.xml	4	2024-03-04	0	1	0	000000000000000000	0	COMMON	2024-03-04	S	0	586246	0.0162446	9523	D	3408198	D		1	-15	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Chang Dennis"	"117 E Louisa Street"		Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1750219	6	1410738	1	000175021924000009	"2024-03-01 18:23:16"	primary_doc.xml	4	2024-02-26	0	1	0	000000000000000000	0	COMMON	2024-02-26	S	0	555621	0.016613	9231	D	3994444	D		1	-12	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Chang Dennis"	"117 E Louisa Street"		Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
