acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-06 15:26:38"	2024-06-06	form4.xml	106299324012019	1	0	0	896622	"Aptargroup, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ATR	1	11	8	18	S	D	4	125.2055	158655	19864478	367712	76	D	0	1662085	"Touya Gael"	"Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0														
"2024-06-04 15:31:51"	2024-02-20	wk-form4_1701196997.xml	193288124000003	1	0	0	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	1	13	11	19	S	D	4	118.3647	125933	14906024	290413	77	D	0	1811061	"Colella Joseph"	"C/O Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-06-03 16:13:15"	2024-05-30	ownership.xml	95017024067980	1	0	1	1604028	"Advanced Drainage Systems, Inc."	3086	DE	11	15	d	30	3086	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Foam Products"	WMS	1	13	9	35	S	D	4	146.2589	3265058	477543691	3335496	4635	D	0	1672236	"Makowski Tim A"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-30 18:12:37"	2024-05-28	wf-form4_167934331268439.xml	102665524000090	1	0	1	1026655	"Core Molding Technologies Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	CMT	1	9	5	35	S	D	4	23.2106	309265	7178229	1239426	33	D	0	1246460	"Hellmold Ralph O"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:12:07"	2024-05-20	wk-form4_1715020074.xml	79005124000140	1	0	1	790051	"Carlisle Companies Inc"	3060	DE	11	15	d	30	3060	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Fabricated Rubber Products"	CSL	1	8	8	13	S	D	4	364.6566	177453	64709407	382957	86	D	0	1989375	"Aldrich Stephen"	"16430 N Scottsdale Rd"	"Ste 400"	Scottsdale	AZ	85254		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-20 15:48:45"	2024-05-17	doc4.xml	122520824006243	1	0	0	1164863	"Enpro Inc."	3050	NC	11	15	d	30	3050	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	NPO	1	4	3	6	S	D	4	135.7214	17031	2311472	73942	30	D	0	1549688	"Van Der Graaf Kees"	"5605 Carnegie Blvd. Suite 500"		Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:04:06"	2023-03-07	form4.xml	156761923004707	1	0	1	1378992	"Berry Global Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	BERY	1	8	5	19	S	D	4	63.3437	444616	28163613	154378	-153	D	0	1762541	"Hill Michael Edward"	"C/O 101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-14 16:10:14"	2024-05-10	wk-form4_1698869472.xml	81445324000081	0	0	1	814453	"Newell Brands Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	NWL	1	3	1	4	S	D	4	14.0787	690000	9714336	781293	756	D	0	1633076	"Turner Bradford R"	"C/O Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"Chief Legal, Admin. Officer"		0	0	0	0	0	0	0														
"2024-05-10 16:37:04"	2023-06-09	doc4.xml	183988223015296	1	0	1	1782754	"Azek Co Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	AZEK	1	6	5	25	S	D	4	25.6176	17208664	440843826	16890941	-5416	D	0	1814380	"Skelly Jonathan"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		0	1	0	0	"Pres Res., Comm."		0	0	1	0	0	0	0														
"2024-03-05 18:43:59"	2024-03-04	form4-04252023_080432.xml	141588924006869	0	0	1	1833197	"Latham Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	SWIM	1	8	8	12	S	D	4	3.6386	224565	817101	7172674	3	D	0	1851763	"Kunchala Suraj"	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2023-12-29 16:32:55"	2023-12-28	form4.xml	112760223030569	1	0	0	7431	"Armstrong World Industries Inc"	3089	PA	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	AWI	1	2	2	2	S	D	4	94.6796	29749	2816623	370653	9	D	0	1322386	"Hershey Mark A"	"C/O Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"SVP Americas"		0	0	0	0	0	0	1														
"2023-12-15 16:05:26"	2023-07-19	ownership.xml	155335023000398	1	0	0	1325964	"Lightwave Logic, Inc."	3080	NV	11	15	d	30	3080	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Miscellaneous Plastics Products"	LWLG	1	4	1	6	S	D	4	6.3242	335625	2122546	582745	136	D	0	1442479	"Marcelli James S."	"369 Inverness Parkway, Suite 350"		Englewood	CO	80112		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2023-10-19 20:56:17"	2023-09-19	ownership.xml	121390023077797	0	0	0	1758021	"Karat Packaging Inc."	3089	CA	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	KRT	1	4	4	5	S	D	4	21.0086	1159135	24351771	13205695	10	D	0	1790953	"Yu Alan"	"6185 Kimball Street"		Chino	CA	91708		1	1	0	0	CEO		0	1	0	0	0	0	0														
