sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1998749	2	1833197	1	000141588924008618	"2024-03-19 17:50:25"	form4-03192024_090315.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-03-15	P	0	27500	2.92	80300	A	292922	D		0	10	0																						"Latham Group, Inc."	SWIM	3089	832797583	DE	0004-12-31	30	d	"Gloe Oliver C."	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1122068	10	1378992	5	000137899224000010	"2024-02-13 13:58:53"	form4.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	P	0	1000	58.49	58490	A	5728	D		0	21	0	0																					"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Foster Jonathan F"	"777 Third Ave"	"30Th Fl"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1358620	15	1378992	5	000137899224000006	"2024-02-09 15:03:31"	form4.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	P	0	2000	56	112000	A	2000	D		0	32767	0	0																					"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Thomas Peter T"	"1000 Lakeside Avenue"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1520135	5	1378992	5	000137899224000005	"2024-02-09 14:56:45"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	1000	57.83	57830	A	30228	D		0	3	0	0																					"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Bayh Evan"	"3 Bethesda Metro Center"	"Suite 1000"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1436032	3	1378992	5	000137899224000004	"2024-02-09 14:52:35"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	2000	57.44	114880	A	2000	D		0	32767	0	0																					"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Kwilinski Kevin J."	"101 Oakley Street"		Evansville	IN	47710		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1847276	1	69488	1	000120919123047743	"2023-08-30 16:30:09"	doc4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	P	0	1000	18.69	18690	A	15427	D		0	7	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Bright Yvette Dapremont"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1834472	1	1833197	1	000141588923012496	"2023-08-22 16:57:48"	form4-08222023_080842.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-08-22	P	0	8000	3.96	31680	A	4368957	D	"Held by Scott Rajeski Family, LLC"	0	0	0																						"Latham Group, Inc."	SWIM	3089	832797583	DE	0004-12-31	30	d	"Rajeski Scott Michael"	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1834472	1	1833197	1	000141588923012443	"2023-08-21 18:15:44"	form4-08212023_100837.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-08-18	P	0	12000	4	48000	A	4360957	D	"Held by Scott Rajeski Family, LLC"	0	0	0																						"Latham Group, Inc."	SWIM	3089	832797583	DE	0004-12-31	30	d	"Rajeski Scott Michael"	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1834472	1	1833197	1	000141588923012173	"2023-08-11 20:16:49"	form4-08122023_120842.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-08-10	P	0	13000	4.0788	53024	A	4348957	D	"Held by Scott Rajeski Family, LLC"	0	0	0																						"Latham Group, Inc."	SWIM	3089	832797583	DE	0004-12-31	30	d	"Rajeski Scott Michael"	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1698604	4	69488	1	000120919123045041	"2023-08-08 17:00:20"	doc4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	P	0	2500	18.474	46185	A	171296	D		0	1	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"McGaugh Michael"	"1293 South Main Street"		Akron	OH	44301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1591397	2	1026655	1	000102665523000118	"2023-06-27 16:58:06"	wk-form4_1687899477.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Common Stock"	2023-06-27	P	0	2500	20.4247	51062	A	221720	D		0	1	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Zimmer John P"	"800 Manor Park Dr"		Columbus	OH	43228		0	1	0	0	"EVP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1757008	1	1026655	1	000102665523000116	"2023-06-27 16:56:30"	wk-form4_1687899381.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	P	0	2500	20.1852	50463	A	439284	D		0	1	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Duvall David L."	"800 Manor Park Drive"		Columbus	OH	43228		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1634019	3	38264	3	000168316823003777	"2023-05-31 16:01:07"	ownership.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	3400	1.02697	3492	A	219246	I	"See Foonote,See Footnote"	1	2	0																						"Forward Industries, Inc."	FORD	3089	131950672	NY	0004-09-30	30	d	"Shah Sangita"	"C/O Forward Industries, Inc."	"700 Veterans Memorial Hwy, Suite 100"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1634019	3	38264	3	000168316823003701	"2023-05-25 16:03:09"	ownership.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	2723	1.0129	2758	A	107723	I	"See Footnote 1"	0	3	0																						"Forward Industries, Inc."	FORD	3089	131950672	NY	0004-09-30	30	d	"Shah Sangita"	"C/O Forward Industries, Inc."	"700 Veterans Memorial Hwy, Suite 100"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
