acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 17:01:42"	2024-05-23	form4.xml	137899224000038	0	0	0	1378992	"Berry Global Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	BERY	1	1	0	2	P	A	4	57.1667	3000	171500	4407	213	D	0	1358620	"Thomas Peter T"	"1000 Lakeside Avenue"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 17:50:25"	2024-03-15	form4-03192024_090315.xml	141588924008618	0	0	0	1833197	"Latham Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	SWIM	1	1	1	1	P	A	4	2.9200	27500	80300	292922	10	D	0	1998749	"Gloe Oliver C."	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-13 13:58:53"	2024-02-12	form4.xml	137899224000010	0	0	0	1378992	"Berry Global Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	BERY	1	1	0	1	P	A	4	58.4900	1000	58490	5728	21	D	0	1122068	"Foster Jonathan F"	"777 Third Ave"	"30Th Fl"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-09 14:56:45"	2024-02-09	form4.xml	137899224000005	0	0	0	1378992	"Berry Global Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	BERY	1	1	0	1	P	A	4	57.8300	1000	57830	30228	3	D	0	1520135	"Bayh Evan"	"3 Bethesda Metro Center"	"Suite 1000"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-09 14:52:35"	2024-02-09	form4.xml	137899224000004	0	0	0	1378992	"Berry Global Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	BERY	1	1	1	1	P	A	4	57.4400	2000	114880	2000		D	0	1436032	"Kwilinski Kevin J."	"101 Oakley Street"		Evansville	IN	47710		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-30 16:30:09"	2023-08-29	doc4.xml	120919123047743	0	0	0	69488	"Myers Industries Inc"	3089	OH	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	MYE	1	1	0	2	P	A	4	19.4833	1500	29225	15427	11	D	0	1847276	"Bright Yvette Dapremont"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-22 16:57:48"	2023-08-22	form4-08122023_120842.xml	141588923012496	0	0	0	1833197	"Latham Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	SWIM	1	1	1	3	P	A	4	4.0213	33000	132704	4368957	1	D	0	1834472	"Rajeski Scott Michael"	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-08 17:00:20"	2023-08-08	doc4.xml	120919123045041	0	0	0	69488	"Myers Industries Inc"	3089	OH	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	MYE	1	1	1	2	P	A	4	18.9614	3500	66365	171296	2	D	0	1698604	"McGaugh Michael"	"1293 South Main Street"		Akron	OH	44301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-06-27 16:58:06"	2023-06-27	wk-form4_1687899477.xml	102665523000118	0	0	0	1026655	"Core Molding Technologies Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	CMT	1	1	1	1	P	A	4	20.4248	2500	51062	221720	1	D	0	1591397	"Zimmer John P"	"800 Manor Park Dr"		Columbus	OH	43228		0	1	0	0	"EVP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1														
"2023-06-27 16:56:30"	2023-06-26	wk-form4_1687899381.xml	102665523000116	0	0	0	1026655	"Core Molding Technologies Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	CMT	1	1	1	1	P	A	4	20.1852	2500	50463	439284	1	D	0	1757008	"Duvall David L."	"800 Manor Park Drive"		Columbus	OH	43228		1	1	0	0	CEO		0	1	0	0	0	0	0														
