acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-19 17:50:25"	2024-03-15	form4-03192024_090315.xml	141588924008618	0	0	0	1833197	"Latham Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	SWIM	1	1	1	1	P	A	4	2.9200	27500	80300	292922	10	D	0	1998749	"Gloe Oliver C."	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-13 13:58:53"	2024-02-12	form4.xml	137899224000010	0	0	0	1378992	"Berry Global Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	BERY	1	1	0	1	P	A	4	58.4900	1000	58490	5728	21	D	0	1122068	"Foster Jonathan F"	"777 Third Ave"	"30Th Fl"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-09 15:03:31"	2024-02-08	form4.xml	137899224000006	0	0	0	1378992	"Berry Global Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	BERY	1	1	0	1	P	A	4	56.0000	2000	112000	2000		D	0	1358620	"Thomas Peter T"	"1000 Lakeside Avenue"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-09 14:56:45"	2024-02-09	form4.xml	137899224000005	0	0	0	1378992	"Berry Global Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	BERY	1	1	0	1	P	A	4	57.8300	1000	57830	30228	3	D	0	1520135	"Bayh Evan"	"3 Bethesda Metro Center"	"Suite 1000"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-09 14:52:35"	2024-02-09	form4.xml	137899224000004	0	0	0	1378992	"Berry Global Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	BERY	1	1	1	1	P	A	4	57.4400	2000	114880	2000		D	0	1436032	"Kwilinski Kevin J."	"101 Oakley Street"		Evansville	IN	47710		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-30 16:30:09"	2023-08-29	doc4.xml	120919123047743	0	0	0	69488	"Myers Industries Inc"	3089	OH	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	MYE	1	1	0	2	P	A	4	19.4833	1500	29225	15427	11	D	0	1847276	"Bright Yvette Dapremont"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-22 16:57:48"	2023-08-22	form4-08122023_120842.xml	141588923012496	0	0	0	1833197	"Latham Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	SWIM	1	1	1	3	P	A	4	4.0213	33000	132704	4368957	1	D	0	1834472	"Rajeski Scott Michael"	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-08 17:00:20"	2023-08-08	doc4.xml	120919123045041	0	0	0	69488	"Myers Industries Inc"	3089	OH	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	MYE	1	1	1	2	P	A	4	18.9614	3500	66365	171296	2	D	0	1698604	"McGaugh Michael"	"1293 South Main Street"		Akron	OH	44301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-06-27 16:58:06"	2023-06-27	wk-form4_1687899477.xml	102665523000118	0	0	0	1026655	"Core Molding Technologies Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	CMT	1	1	1	1	P	A	4	20.4248	2500	51062	221720	1	D	0	1591397	"Zimmer John P"	"800 Manor Park Dr"		Columbus	OH	43228		0	1	0	0	"EVP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1														
"2023-06-27 16:56:30"	2023-06-26	wk-form4_1687899381.xml	102665523000116	0	0	0	1026655	"Core Molding Technologies Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	CMT	1	1	1	1	P	A	4	20.1852	2500	50463	439284	1	D	0	1757008	"Duvall David L."	"800 Manor Park Drive"		Columbus	OH	43228		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-31 16:01:07"	2023-05-24	ownership.xml	168316823003777	0	0	1	38264	"Forward Industries, Inc."	3089	NY	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	FORD	1	1	0	2	P	A	4	1.0207	6123	6250	219246	3	I	0	1634019	"Shah Sangita"	"C/O Forward Industries, Inc."	"700 Veterans Memorial Hwy, Suite 100"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-12 19:24:36"	2023-05-11	form4-05122023_110530.xml	141588923007926	0	0	1	1833197	"Latham Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	SWIM	1	1	0	1	P	A	4	3.4000	50000	170000	674933	8	D	0	1430183	"Cline James E"	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-05 07:33:15"	2023-05-03	wf-form4_167710048116346.xml	81445323000071	1	0	1	814453	"Newell Brands Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	NWL	1	1	1	3	P	A	4	12.2667	243725	2989709	243725		D	0	1580700	"Erceg Mark J"	"6655 Peachtree Dunwoody Road"		Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-04-04 16:01:51"	2023-03-31	wf-form4_168063849861803.xml	102665523000041	1	0	0	1026655	"Core Molding Technologies Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	CMT	1	1	1	1	P	A	4	18.2000	900	16380	52049	2	D	0	1853963	"Highfield James C"	"800 Manor Park Drive"		Columbus	OH	43228		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1														
"2023-03-14 17:58:55"	2023-03-14	doc4.xml	122520823003852	0	0	0	1164863	"Enpro Industries, Inc"	3050	NC	11	15	d	30	3050	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	NPO	1	1	1	1	P	A	4	94.7506	790	74853	26759	3	D	0	1561688	"Vaillancourt Eric A."	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-08 19:30:22"	2023-03-08	doc4.xml	120919123017339	0	0	0	69488	"Myers Industries Inc"	3089	OH	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	MYE	1	1	0	1	P	A	4	21.1000	1000	21100	31750	3	I	0	1699873	"Lutey Lori A."	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-08 19:24:41"	2023-03-07	doc4.xml	120919123017335	0	0	0	69488	"Myers Industries Inc"	3089	OH	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	MYE	1	1	0	1	P	A	4	21.1500	1500	31725	15610	11	D	0	1704563	"Kramer Jeffrey"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-07 08:38:19"	2023-03-06	doc4.xml	120919123016562	0	0	0	69488	"Myers Industries Inc"	3089	OH	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	MYE	1	1	0	1	P	A	4	20.9600	2500	52400	49765	5	D	0	1280910	"Lisman Bruce M"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-13 21:30:55"	2022-12-16	ownership.xml	121390023002894	0	0	0	1758021	"Karat Packaging Inc."	3089	CA	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	KRT	1	1	1	1	P	A	4/A	13.4400	1000	13440	6749727	0	D	0	1790959	"Cheng Marvin"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	"VP-Manufacturing, Secy"		0	0	0	0	0	0	1														
