sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1366740	8	814453	3	000081445324000075	"2024-05-10 16:41:21"	wk-form4_1715373669.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	18285	0	0	A	58620	D	"by Trust,by Spouse"	0	45	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Ryan Berman Bridget"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	5	1782754	1	000162828024022657	"2024-05-10 16:37:04"	wk-form4_1715373410.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	S	0	13000	45.9654	597550	D	1728625	D	"By Trust"	0	-1	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton St."	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1248032	17	814453	3	000081445324000071	"2024-05-10 16:35:12"	wk-form4_1715373297.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	18285	0	0	A	79911	D	"Joint with spouse"	0	30	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Lopez Gerardo I"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1888604	3	814453	3	000081445324000069	"2024-05-10 16:31:44"	wk-form4_1715373092.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	6849	0	0	A	6849	D		0	32767	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Terry Anthony E"	"6655 Peachtree Dunwoody Road"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1584473	5	814453	3	000081445324000067	"2024-05-10 16:29:16"	wk-form4_1715372945.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	18285	0	0	A	22474	D		0	437	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Stahl Stephanie"	"6655 Peachtree Dunwoody Road"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1206994	14	814453	3	000081445324000065	"2024-05-10 16:26:02"	wk-form4_1715372750.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	18285	0	0	A	30534	D		0	149	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Sprieser Judith A"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1744506	2	896622	2	000106299324009583	"2024-05-07 20:05:08"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	3200	148.918	476538	D	16616	D		0	-16	0																						"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Prieur Marc"	"C/O Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1857597	1	814453	3	000081445324000061	"2024-05-07 16:10:52"	wk-form4_1715112635.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	0	8623	0	0	A	19086	D		0	82	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Geller Michal J."	"Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"Pres, eCommerce, Digital"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1122068	10	1378992	5	000137899224000030	"2024-05-06 14:42:14"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	14000	22.95	321300	A	14224	D		0	6250	0	0																					"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Foster Jonathan F"	"777 Third Ave"	"30Th Fl"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1989375	1	790051	1	000079005124000112	"2024-05-06 14:28:05"	wk-form4_1715020074.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	1095	110.79	121315	A	1624	D		0	207	0	0																					"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Aldrich Stephen"	"16430 N Scottsdale Rd"	"Ste 400"	Scottsdale	AZ	85254		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
