sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1239650	14	1641640	2	000110465922086282	"2022-08-04 18:24:25"	tm2222534-13_4seq1.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-08-02	S	0	11341	0.1901	2156	D	10384	D		0	-52	0																						"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Burgess Daniel D"	"414 Commerce Drive"	"Suite 120"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289946	10	1641640	2	000110465922086280	"2022-08-04 18:22:45"	tm2222534-12_4seq1.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-08-02	S	0	5339	0.1902	1015	D	36523	D		0	-13	0																						"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Broom Colin Md"	"414 Commerce Drive"	"Suite 120"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1438421	15	1641640	2	000110465922086279	"2022-08-04 18:20:55"	tm2222534-11_4seq1.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-08-02	S	0	7826	0.19	1487	D	11447	D		0	-41	0																						"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Webster Stephen W"	"414 Commerce Drive"	"Suite 120"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250661	22	1641640	2	000110465922086277	"2022-08-04 18:19:23"	tm2222534-10_4seq1.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-08-02	S	0	10297	0.19	1956	D	7203	D		0	-59	0																						"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Corrigan Mark"	"414 Commerce Drive"	"Suite 120"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	16	1641640	2	000110465922085790	"2022-08-03 21:48:50"	tm2222534-5_4seq1.xml	4	2020-08-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-08-01	S	0	8496	0.175	1487	D	15277	D		0	-36	0																						"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Rowland Charles A Jr"	"414 Commerce Drive"	"Suite 120"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638989	9	1641640	2	000110465922085789	"2022-08-03 21:47:54"	tm2222534-4_4seq1.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-08-01	S	0	8540	0.1741	1487	D	9933	D		0	-46	0																						"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Bourdow Carrie L."	"414 Commerce Drive"	"Suite 120"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378690	18	1641640	2	000110465921154397	"2021-12-29 21:32:18"	tm2136401-2_4seq1.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-12-28	P	0	100000	0.5732	57320	A	325879	D		0	44	0																						"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Schroeder Theodore R"	"414 Commerce Dr."	"Suite 120"	"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1496194	3	1641640	2	000110465921154012	"2021-12-28 19:04:16"	tm2136401-1_4seq1.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-12-27	P	0	7000	0.59	4130	A	7000	D		0	32767	0																						"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Naftzger J. Christopher"	"414 Commerce Dr."	"Suite 120"	"Fort Washington"	PA	19034		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378690	18	1641640	2	000110465921116048	"2021-09-15 20:00:20"	tm2123911-18_4seq1.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-09-14	P	0	50000	1.13	56500	A	226875	D		0	28	0																						"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Schroeder Theodore R"	"414 Commerce Dr."	"Suite 120"	"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1438421	15	1641640	2	000110465921100291	"2021-08-04 21:08:16"	tm2123911-8_4seq1.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-08-02	S	0	777	1.2	932	D	19273	D		0	-4	0																						"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Webster Stephen W"	"414 Commerce Drive"	"Suite 120"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
