sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1838061	6	1789972	4	000095017024056093	"2024-05-08 19:30:09"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	f	55606	4.3	239106	A	129582	D		1	75	0																						"Cullinan Therapeutics, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Michaelson Jennifer"	"C/O Cullinan Therapeutics, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1838061	6	1789972	4	000095017024056093	"2024-05-08 19:30:09"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	f	63606	28.247	1796676	D	129582	D		1	-33	0																						"Cullinan Therapeutics, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Michaelson Jennifer"	"C/O Cullinan Therapeutics, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1838061	5	1789972	2	000095017023072753	"2023-12-22 17:30:05"	ownership.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	S	f	1145	8.5	9733	D	87582	D		0	-1	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Michaelson Jennifer"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1838061	5	1789972	2	000095017023071988	"2023-12-20 18:00:14"	ownership.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	f	238	8.22	1956	D	88727	D		0	0	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Michaelson Jennifer"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1838061	5	1789972	2	000095017023070142	"2023-12-13 20:00:05"	ownership.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	f	1068	7.81	8341	D	88965	D		0	-1	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Michaelson Jennifer"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1838061	4	1789972	2	000095017023029160	"2023-06-21 16:17:45"	ownership.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	f	238	12.94	3080	D	90033	D		0	0	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Michaelson Jennifer"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1838061	4	1789972	2	000095017023027984	"2023-06-14 16:35:03"	ownership.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	f	176	13.11	2307	D	90271	D		0	0	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Michaelson Jennifer"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1838061	4	1789972	2	000095017023027063	"2023-06-08 17:10:58"	ownership.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	M	f	12000	4.3	51600	A	90447	D		1	15	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Michaelson Jennifer"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1838061	4	1789972	2	000095017023027063	"2023-06-08 17:10:58"	ownership.xml	4	2023-06-06	0	1	0	000000000000000000	1	"Common Stock"	2023-06-06	S	f	12000	12.3108	147729	D	90447	D		1	-12	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Michaelson Jennifer"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1838061	4	1789972	2	000089924323013364	"2023-05-19 16:51:35"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	239	8.76	2094	D	90447	D		0	0	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Michaelson Jennifer"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
