sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1223756	15	39263	2	000120919123043610	"2023-07-28 08:33:00"	doc4.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-06-23	P	0	1	109	109	A	1	D		0	32767	0	0																					"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Chase Anthony R"	"111 West Houston Street"		"San Antonio"	TX	78205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1960954	1	39263	2	000120919123030070	"2023-05-17 14:35:12"	doc4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2023-05-05	P	0	1000	100.5	100500	A	3551	I	"Through 401(k) Plan"	0	39	0	0																					"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Kasanoff Howard L."	"111 West Houston Street"	"Suite 100"	"San Antonio"	TX	78205		0	1	0	0	"GEVP Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1964771	1	39263	2	000120919123029664	"2023-05-16 10:56:48"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-05-15	P	0	2000	98.6562	197312	A	9000	I	"Through Trust"	0	29	0	0																					"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"John Howard Willome"	"111 West Houston Street"	"Suite 100"	"San Antonio"	TX	78205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662107	2	39263	2	000120919123028658	"2023-05-11 12:13:15"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-05-10	P	0	5000	95.75	478750	A	40000	D	"Through Limited Partnership,Through Trus"	0	14	0	0																					"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Avery Chris"	"111 West Houston Street, Suite 100"		"San Antonio"	TX	78205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388767	3	39263	2	000120919123027377	"2023-05-04 17:09:22"	doc4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-05-04	P	0	1500	95.25	142875	A	43054	D	"Through 401(k) Plan"	0	4	0																						"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Berman Bobby"	"111 West Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"GEVP Research, Strategy"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1767197	2	39263	2	000120919123018827	"2023-03-15 13:51:11"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-03-13	P	0	1500	107.3	160950	A	14060	D	"Through 401(k) Plan"	0	12	0	0																					"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Severyn Carol Jean"	"111 West Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"GEVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649841	593	39263	2	000120919123018823	"2023-03-15 12:54:30"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-03-15	P	0	700	108.28	75796	A	33798	D	"Through 401(k) Plan"	0	2	0	0																					"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Wolfshohl Candace K"	"111 West Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"GEVP Culture, PeopleDevelopmen"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1964771	1	39263	2	000120919123018401	"2023-03-14 15:38:30"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-03-13	P	0	2000	107	214000	A	7000	I	"Through Trust"	0	40	0	0																					"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"John Howard Willome"	"111 West Houston Street"	"Suite 100"	"San Antonio"	TX	78205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662107	1	39263	2	000120919123018169	"2023-03-13 15:57:18"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-03-13	P	0	5000	108.085	540425	A	35000	I	"Through Limited Partnership,Through Trus"	0	17	0	0																					"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Avery Chris"	"510 Post Oak Road"		Fredericksburg	TX	78624		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128404	5	39263	2	000120919123018137	"2023-03-13 15:12:07"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-03-13	P	0	9500	106.592	1012622	A	143089	D	"By Spouse,Trusts for Children"	0	7	0	0																					"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Green Phillip D"	"111 West Houston Street"		"San Antonio"	TX	78205		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
