sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1854833	2	1050743	2	000095017024063360	"2024-05-22 12:32:00"	ownership.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	S	f	4608	24.09	111007	D	3095	D	"Employee Stock Purchase Plan"	0	-60	0	0																					"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Vorcheimer Stuart M."	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"EVP, Comm, Ind Lndg"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1778117	3	1050743	2	000095017024008776	"2024-01-30 15:33:09"	ownership.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	S	f	4500	30.0173	135078	D	15704	D	"Employee Stock Purchase Plan"	0	-22	0	0																					"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Smith Gregory Martin"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"SEVP, Pres Comml Banking"		0	0	1	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1854833	1	1050743	2	000120919123048634	"2023-09-07 16:32:17"	doc4.xml	4	2023-09-06	0	1	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	6000	26.8027	160816	D	5554	D	"Employee Stock Purchase Plan"	0	-52	0																						"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Vorcheimer Stuart M."	"500 Hills Drive"	"Suite 300"	Bedminster	NJ	07921		0	1	0	0	"EVP, Comm, Ind Lndg"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1471659	4	1050743	2	000120919123044599	"2023-08-04 16:32:52"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	P	0	2558	29.38	75154	A	5838	D		0	78	0																						"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Cavallaro Frank A."	"500 Hills Drive, Suite 300"		Bedminster	NJ	07921		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1602623	4	1050743	2	000120919123035279	"2023-06-08 10:24:49"	doc4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	6000	30.1951	181171	D	117303	D	"Rabbi Trust,401(k)"	0	-5	0	0																					"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Babcock John P"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"SEVP, Pres of Priv Wealth Mgt"		0	0	1	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1707640	2	1050743	2	000120919123026873	"2023-05-03 13:41:37"	doc4.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	1000	24.66	24660	A	9858	D		0	11	0	0																					"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Spinelli Anthony W."	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1702724	2	1050743	2	000120919123026243	"2023-05-01 15:16:51"	doc4.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	1500	26.5997	39900	A	47764	D	"Rabbi Trust,401(k),Employee Stock Purcha"	0	3	0	0																					"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Plante Robert A."	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1471659	4	1050743	2	000120919123021505	"2023-03-29 15:31:47"	doc4.xml	4	2023-03-28	0	1	0	000000000000000000	0	"Common Stock"	2023-03-28	P	0	3280	30.43	99810	A	3280	D		0	32767	0	0																					"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Cavallaro Frank A."	"500 Hills Drive, Suite 300"		Bedminster	NJ	07921		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1602623	4	1050743	2	000120919123021372	"2023-03-28 14:33:18"	doc4.xml	4	2023-03-27	0	1	0	000000000000000000	0	"Common Stock"	2023-03-27	S	0	5000	30.5874	152937	D	123291	D	"Rabbi Trust,401(k)"	0	-4	0	0																					"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Babcock John P"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"SEVP, Pres of Priv Wealth Mgt"		0	0	1	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1037985	6	1050743	2	000120919123021335	"2023-03-28 10:25:34"	doc4.xml	4	2023-03-24	0	1	0	000000000000000000	0	"Common Stock"	2023-03-24	P	0	4900	30.0279	147137	A	126466	D		0	4	0	0																					"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Meyercord F Duffield"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
