sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1046080	12	1037676	4141	000095017024028501	"2024-03-08 13:20:12"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	85555	185.208	15845430	D	124116	D		1	-41	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Eaves John W"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046080	12	1037676	4141	000095017024020879	"2024-02-27 13:34:48"	ownership.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	f	3584	0	0	A	209671	D		0	2	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Eaves John W"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046080	12	1037676	4141	000095017024014368	"2024-02-13 12:58:09"	ownership.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	f	3000	0	0	A	195454	D		1	2	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Eaves John W"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046080	12	1037676	4141	000120919123052893	"2023-10-16 18:08:33"	doc4.xml	4	2023-10-13	0	1	0	000000000000000000	0	"Common Stock"	2023-10-13	M	0	10100	0	0	A	193213	D		0	6	0																						"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Eaves John W"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046080	12	1037676	4141	000120919123008812	"2023-02-13 17:20:34"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	1800	0	0	A	135226	D		0	1	0																						"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Eaves John W"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046080	12	1037676	4141	000120919122053748	"2022-10-17 12:32:16"	doc4.xml	4	2022-10-13	0	1	0	000000000000000000	0	"Common Stock"	2022-10-13	M	0	10100	0	0	A	133893	D		0	8	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Eaves John W"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046080	12	1037676	4141	000120919122014046	"2022-03-01 16:37:20"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	15949	0	0	A	127768	D		1	14	0																						"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Eaves John W"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046080	11	1037676	4141	000120919121061771	"2021-10-27 13:04:39"	doc4.xml	4	2021-10-25	0	1	0	000000000000000000	0	"Common Stock"	2021-10-25	M	0	27475	0	0	A	117991	D		0	30	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Eaves John W"	"One Cityplace Drive"		"St. Louis"	MO	63141		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046080	11	1037676	4141	000120919121015666	"2021-03-02 13:06:07"	doc4.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Common Stock"	2021-02-27	M	0	12367	0	0	A	101329	D		0	14	0	0																C		0	0000		"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Eaves John W"	"One Cityplace Drive"		"St. Louis"	MO	63141		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046080	11	1037676	4141	000120919120061093	"2020-12-02 15:47:22"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	38684	0	0	A	92028	D		0	73	0	0																C		0	0000		"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Eaves John W"	"One Cityplace Drive"		"St. Louis"	MO	63141		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
