sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1046080	12	1037676	4141	000095017024028501	"2024-03-08 13:20:12"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	85555	185.208	15845430	D	124116	D		1	-41	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Eaves John W"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046080	8	1037676	4140	000120919119054306	"2019-10-29 11:14:19"	doc4.xml	4	2019-10-25	0	1	0	000000000000000000	1	"Common Stock"	2019-10-28	S	0	1500	83.47	125205	D	5477	D		0	-21	0	0																C		0	0000		"Arch Coal Inc"	ARCH	1221	430921172	DE	0004-12-31	12	b	"Eaves John W"	"One Cityplace Drive"		"St. Louis"	MO	63141		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046080	8	1037676	4140	000120919117018587	"2017-03-07 10:38:40"	doc4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	S	0	2030	71.42	144983	D	3727	D		0	-35	32767	0	-5	-8	-8	1				-3	-1	5	-2	-7	23274	17573		C		0	0000		"Arch Coal Inc"	ARCH	1221	430921172	DE	0004-12-31	12	b	"Eaves John W"	"One Cityplace Drive"		"St. Louis"	MO	63141		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046080	7	1037676	1	000120919112018514	"2012-03-15 16:10:03"	doc4.xml	4	2012-03-15	0	1	0	000000000000000000	1	"Common Stock"	2012-03-15	S	0	71900	12.31	885089	D	128074	D	"by 401(k) plan"	0	-36	11768	8	1	1	-2	-21	-57	-49	-57	-5	-6	-17	-22	-22	-39	-65	-54	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Eaves John W"	"One Cityplace Drive"		"St. Louis"	MO	63141		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046080	7	1037676	1	000120919112000265	"2012-01-03 14:24:04"	doc4.xml	4	2011-12-30	0	1	0	000000000000000000	1	"Common Stock"	2011-12-30	S	0	71900	14.23	1023137	D	117174	D	"by 401(k) plan"	0	-38	7559	0	5	5	5	1	-26	-51	-48	0	0	-7	-2	0	-46	-58	-32	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Eaves John W"	"One Cityplace Drive"		"St. Louis"	MO	63141		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046080	7	1037676	1	000120919111012158	"2011-02-23 18:38:24"	doc4a.xml	4/A	2011-02-21	0	1	0	000000000000000000	1	"Common Stock"	2011-02-21	S	0	10850	32.15	348828	D	103648	D	"By 401(k) plan"	0	-9	14670	2	-1	-1	2	8	-12	-49	-58	-5	-2	-8	-7	7	39	53	169	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Eaves John W"	"One Cityplace Drive"		"St. Louis"	MO	63141		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046080	7	1037676	1	000120919111011990	"2011-02-23 16:17:57"	doc4.xml	4	2011-02-21	0	1	0	000000000000000000	1	"Common Stock"	2007-02-21	S	0	10850	32.15	348828	D	103648	D	"By 401(k) plan"	0	-9	14670	2	-1	-1	2	8	-12	-49	-58	-5	-2	-8	-7	7	39	53	169	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Eaves John W"	"One Cityplace Drive"		"St. Louis"	MO	63141		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046080	7	1037676	1	000120919110057958	"2010-12-02 16:40:00"	doc4.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Common Stock"	2010-12-01	S	0	18200	30.31	551642	D	98903	D	"By 401(k) Plan"	0	-16	14213	3	3	3	-1	13	13	-12	-48	3	0	4	19	26	36	48	142	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Eaves John W"	"One Cityplace Drive"		"St. Louis"	MO	63141		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046080	7	1037676	1	000120919108028267	"2008-05-07 16:00:11"	doc4.xml	4	2008-05-06	0	1	0	000000000000000000	1	"Common Stock"	2008-05-06	S	0	20000	62.16	1243200	D	97719	D	"By 401(k) Plan"	0	-17	26871	0	2	2	2	11	-26	-67	-70	14	10	13	40	35	63	74	23	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Eaves John W"	"One Cityplace Drive"		"St. Louis"	MO	63141		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046080	7	1037676	1	000120919108007352	"2008-02-04 17:02:01"	doc4.xml	4	2008-01-31	0	1	0	000000000000000000	1	"Common Stock"	2008-02-01	S	0	38000	42.7108	1623011	D	77711	D	"By 401(k) Plan"	0	-33	18169	-2	-2	-2	6	6	22	12	-68	17	37	26	19	21	72	62	15	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Eaves John W"	"One Cityplace Drive"		"St. Louis"	MO	63141		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
