sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1342535	6	320335	2	000106299322021787	"2022-11-09 18:03:18"	form4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	4198	115.645	485476	D	22757	D	"Not Applicable"	0	-16	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Ingram Robert W"	"138 Sweet Bay Circle"		Jupiter	FL	33458		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342535	6	320335	2	000106299322018100	"2022-08-16 14:28:40"	form4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	1396	102.846	143573	D	26912	D	"Not Applicable"	0	-5	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Ingram Robert W"	"138 Sweet Bay Circle"		Jupiter	FL	33458		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342535	6	320335	2	000106299322005193	"2022-02-22 19:28:50"	form4.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	4000	104.84	419360	D	28602	D	"Not Applicable"	0	-12	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Ingram Robert W"	"138 Sweet Bay Circle"		Jupiter	FL	33458		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342535	6	320335	2	000106299321013518	"2021-12-23 17:14:56"	form4.xml	4	2021-12-23	0	0	0	000000000000000000	0	"Common Stock"	2021-12-23	S	0	219	92.65	20290	D	30765	D	"Not Applicable"	0	-1	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Ingram Robert W"	"138 Sweet Bay Circle"		Jupiter	FL	33458		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342535	6	320335	2	000106299321007423	"2021-08-12 17:24:11"	form4.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	S	0	1350	97.3789	131462	D	30932	D	"Not Applicable"	0	-4	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Ingram Robert W"	"138 Sweet Bay Circle"		Jupiter	FL	33458		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342535	5	320335	1	000118308419000172	"2019-07-29 17:31:56"	edgar.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock"	2019-07-29	S	0	1768	92.4266	163410	D	28986	D	"Not Applicable"	0	-6	0																	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Ingram Robert W"	"2715 Grenadier Court"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342535	5	320335	1	000118308419000127	"2019-04-30 17:17:31"	edgar.xml	4	2019-04-29	0	0	0	000000000000000000	0	"Common Stock"	2019-04-29	S	0	290	87.85	25477	D	30711	D	"Not Applicable"	0	-1	0																	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Ingram Robert W"	"2715 Grenadier Court"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342535	5	320335	1	000118308418000162	"2018-08-29 08:59:56"	edgar.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	293	88.81	26021	D	29035	D	"Not Applicable"	0	-1	0	0																C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Ingram Robert W"	"2715 Grenadier Court"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342535	5	320335	1	000118308418000152	"2018-08-01 18:13:32"	edgar.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Common Stock"	2018-07-31	S	0	1497	88.4178	132361	D	29328	D	"Not Applicable"	0	-5	0																	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Ingram Robert W"	"2715 Grenadier Court"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342535	5	320335	1	000118308417000129	"2017-07-31 18:37:16"	edgar.xml	4	2017-07-28	0	0	0	000000000000000000	0	"Common Stock"	2017-07-28	S	0	1827	78.661	143714	D	27636	D	"Not Applicable"	0	-6	0																	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Ingram Robert W"	"2715 Grenadier Court"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342535	5	320335	1	000118308416000403	"2016-08-02 18:31:35"	edgar.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	S	0	2131	61.9875	132095	D	27405	D	"Not Applicable"	0	-7	32767	-1	1	1	2	6	4	21		0	-1	-1	1	6	13	0	18	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Ingram Robert W"	"2715 Grenadier Court"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342535	5	320335	1	000118308415000182	"2015-07-31 17:57:46"	edgar.xml	4	2015-07-29	0	0	0	000000000000000000	0	"Common Stock"	2015-07-29	S	0	2216	61.1877	135592	D	27256	D	"Not Applicable"	0	-8	32767	0	1	1	1	-4	-5	-11	1	1	2	5	5	10	22	16	34	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Ingram Robert W"	"2715 Grenadier Court"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342535	5	320335	1	000118308414000169	"2014-08-04 14:16:38"	edgar.xml	4	2014-07-31	0	0	0	000000000000000000	0	"Common Stock"	2014-07-31	S	0	1714	53.101	91015	D	27051	D	"Not Applicable"	0	-6	32701	0	1	1	1	3	-1	-3	19	-2	-3	-5	-4	-1	6	9	61	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Ingram Robert W"	"2715 Grenadier Court"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342535	5	320335	1	000121213113000108	"2013-03-07 16:10:14"	edgar.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock"	2013-03-05	M	0	18000	41.32	743761	A	17758	D	"Not Applicable"	0	-7426	32767	0	1	1	2	1	9	22	38	3	5	3	6	12	14	21	37	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Ingram Robert W"	"2715 Grenadier Court"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342535	5	320335	1	000121213113000108	"2013-03-07 16:10:14"	edgar.xml	4	2013-03-05	0	1	0	000000000000000000	2	"Common Stock"	2013-03-05	S	0	18000	57.3524	1032343	D	17758	D	"Not Applicable"	0	-50	32767	0	1	1	2	1	9	22	38	3	5	3	6	12	14	21	37	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Ingram Robert W"	"2715 Grenadier Court"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342535	5	320335	1	000121213112000117	"2012-02-13 17:46:51"	edgar.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Common Stock"	2012-02-09	M	0	9000	37.2	334800	A	17635	D	"Not Applicable"	0	104	32767	2	0	0	1	3	1	5	19	0	2	4	8	15	30	14	63	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Ingram Robert W"	"2715 Grenadier Court"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
