sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1670982	4	891103	12	000089110323000116	"2023-11-06 18:06:11"	wk-form4_1699311959.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-11-02	P	0	4000	29.105	116420	A	22243	D		0	22	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Schiffman Glenn"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1676704	2	891103	12	000089110323000050	"2023-06-01 08:24:13"	wk-form4_1685622244.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-05-31	P	0	31439	34.4372	1082671	A	48500	I	"By Family Trust"	0	184	0	0																					"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Kim Bernard Jin"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1676704	2	891103	12	000089110322000080	"2022-08-05 11:37:05"	wf-form4_165971380884020.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-08-04	P	0	16000	63.58	1017280	A	17061	I	"By Family Trust"	0	1508	0	0																					"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Kim Bernard Jin"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	43	1359107	4	891103	5	000117911015006177	"2015-04-09 16:16:52"	edgar.xml	4/A	2015-03-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2015-03-02	P	0	8244	67.7369	558423	A	30000	D		0	38	32767	0	0	0	-1	1	9	-3		7	8	5	8	21	16	6	70	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Kip Jeffrey W"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	927067	17	891103	6	000117911011003499	"2011-02-25 18:00:59"	edgar.xml	4	2011-02-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-02-23	P	0	286777	31.16	8935971	A	286777	D		0	32767	32767	0	-1	-1	1	-3	11	17	45	-2	-1	6	5	12	28	39	107	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-01	59	g	"Diller Barry"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"COB, Senior Exec"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465908002375	"2008-01-14 10:11:25"	a4.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2008-01-10	P	0	14000000	24.25	339500000	A	57619809	I	"Through Subsidiaries"	0	32	32767	0	3	1	2	-6	-13	-25	-56	-4	-10	-13	-16	-19	-30	-38	-20	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
22	74	1243087	1	891103	4	000117911005020701	"2005-11-07 20:42:16"	edgar.xml	4	2005-11-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2005-11-03	P	0	10000	27.0391	270391	A	4252	D		0	-174	32767	0	0	0	2	4	2	5	20	3	3	6	7	-32	-24	-31	-49	C		0	0000		Iac/interactivecorp	IACI	4700	592712887	DE	0004-12-31	47	e	"Rattner Steven"	"375 Park Ave. 14Th Fl."		"New York"	NY	10152		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	1	891103	4	000117911004017581	"2004-09-03 11:48:01"	edgar.xml	4	2004-09-02	0	0	0	000000000000000000	0	"Common Stock"	2004-09-02	P	0	2000	23	46000	A	87424	D		0	2	32767	0	-2	-1	-3	-3	9	-3	-31	-1	-4	2	-18	-25	-30	-35		C		0	0000		Iac/interactivecorp	IACI	4700	592712887	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"152 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	1	891103	4	000117911004017412	"2004-09-01 15:44:53"	edgar.xml	4	2004-08-30	0	0	0	000000000000000000	0	"Common Stock"	2004-08-30	P	0	4000	23	92000	A	85424	D		1	5	32767	0	0	1	-3	-3	8	0	-33	-5	-3	0	-21	-28	-29	-38		C		0	0000		Iac/interactivecorp	IACI	4700	592712887	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"152 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	1	891103	4	000117911004017294	"2004-08-30 16:40:08"	edgar.xml	4	2004-08-27	0	0	0	000000000000000000	0	"Common Stock"	2004-08-27	P	0	2000	23.33	46660	A	81424	D		0	3	32767	-1	-2	-2	-3	-10	6	-3	-33	-1	-1	6	-18	-26	-28	-35		C		0	0000		Iac/interactivecorp	IACI	4700	592712887	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"152 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
