sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1640322	2	1501134	1	000095017023028349	"2023-06-15 16:58:31"	ownership.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	f	7086	1.377	9757	D	569345	D		0	-1	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Nussbaum Robert L"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1695496	4	1501134	1	000095017023028347	"2023-06-15 16:57:18"	ownership.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	f	7079	1.377	9748	D	704087	D		0	-1	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Brida Thomas"	"C/O Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1868065	1	1501134	1	000095017023023970	"2023-05-24 17:07:27"	ownership.xml	4/A	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	f	43452	1.1993	52112	D	700297	D		0	-6	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Wen Yafei"	"C/O Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1817388	3	1501134	1	000089924323013237	"2023-05-18 16:20:03"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	45432	1.1993	54487	D	1671610	D		0	-3	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Knight Kenneth D."	"C/O Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1640322	2	1501134	1	000089924323013235	"2023-05-18 16:18:23"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	26476	1.1993	31753	D	576431	D		0	-4	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Nussbaum Robert L"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1868065	1	1501134	1	000089924323013234	"2023-05-18 16:17:05"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	43452	1.993	86600	D	700297	D		0	-6	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Wen Yafei"	"C/O Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1590947	1	1501134	1	000089924323013232	"2023-05-18 16:15:28"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	21559	1.1993	25856	D	354748	D		0	-6	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Werner Robert F."	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1695496	4	1501134	1	000089924323013230	"2023-05-18 16:14:00"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	26476	1.1993	31753	D	711166	D		0	-4	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Brida Thomas"	"C/O Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1695496	4	1501134	1	000095017023008184	"2023-03-15 16:36:38"	ownership.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	S	f	2625	1.41	3701	D	437642	D		0	-1	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Brida Thomas"	"C/O Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1640322	2	1501134	1	000095017023008158	"2023-03-15 16:23:41"	ownership.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	S	f	2625	1.41	3701	D	447907	D		0	-1	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Nussbaum Robert L"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
