sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1840857	1	916365	1	000091636524000047	"2024-02-27 16:16:45"	wk-form4_1709068589.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common stock"	2024-02-23	M	0	7584	171.579	1301253	A	6147	D	"Stock Purchase Plan"	0	-528	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Ellison Noni L"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1840857	1	916365	1	000091636524000047	"2024-02-27 16:16:45"	wk-form4_1709068589.xml	4	2024-02-23	0	1	0	000000000000000000	3	"Common stock"	2024-02-23	S	0	6199	241.79	1498856	D	6147	D	"Stock Purchase Plan"	0	-50	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Ellison Noni L"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
27	139	1840857	2	1189740	1	000156179323000025	"2023-10-16 12:58:58"	primary_doc.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-10-12	P	0	819	13.5057	11061	A	819	D		0	32767	0	0																					"John Hancock Preferred Income Fund II"	HPF	0	0		0000-00-00	0	0	"Ellison Noni L"	"C/O John Hancock"	"200 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1840857	2	1176199	2	000156179323000024	"2023-10-16 12:49:31"	primary_doc.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-10-12	P	0	790	13.9448	11016	A	790	D		0	32767	0	0																					"John Hancock Preferred Income Fund"	HPI	0	0		0000-00-00	0	0	"Ellison Noni L"	"C/O John Hancock"	"200 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1840857	2	855886	3	000156179323000023	"2023-10-16 12:40:42"	primary_doc.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-10-12	P	0	1185	9.348	11077	A	1185	D		0	32767	0	0																					"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"Ellison Noni L"	"C/O John Hancock"	"200 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1840857	2	1260041	1	000156179323000022	"2023-10-16 12:31:03"	primary_doc.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-10-12	P	0	650	17.0593	11089	A	650	D		0	32767	0	0																					"John Hancock Tax-Advantaged Dividend Income Fund"	HTD	0	0		0000-00-00	0	0	"Ellison Noni L"	"C/O John Hancock"	"200 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1840857	2	1215913	1	000156179323000021	"2023-10-16 12:04:18"	primary_doc.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-10-12	P	0	879	12.5969	11073	A	879	D		0	32767	0	0																					"John Hancock Preferred Income Fund III"	HPS	0	0		0000-00-00	0	0	"Ellison Noni L"	"C/O John Hancock"	"200 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1840857	2	759828	2	000156179323000020	"2023-10-16 11:50:20"	primary_doc.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2023-10-12	P	0	925	11.93	11035	A	925	D		0	32767	0	0																					"John Hancock Investors Trust"	JHI	0	0	DE	0004-12-31	0	0	"Ellison Noni L"	"C/O John Hancock"	"200 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1840857	2	759866	4	000156179323000019	"2023-10-16 11:41:40"	primary_doc.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2023-10-12	P	0	1090	10.125	11036	A	1090	D		0	32767	0	0																					"John Hancock Income Securities Trust"	JHS	0	0	MA	0004-12-31	0	0	"Ellison Noni L"	"C/O John Hancock"	"200 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1840857	2	1496749	1	000156179323000018	"2023-10-16 11:32:48"	primary_doc.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-10-12	P	0	1153	9.56	11023	A	1153	D		0	32767	0	0																					"John Hancock Hedged Equity & Income Fund"	HEQ	0	0		0000-00-00	0	0	"Ellison Noni L"	"C/O John Hancock"	"200 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
