sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1026081	2	1493552	2	000122520814025058	"2014-12-15 13:19:11"	doc4.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	25400	8.37505	212726	A	265400	I	"By Broad Park Investors LLC,By LSBK06-08"	1	11	78	0	-1	0	1	7	8	27	30	0	1	2	7	0	-4	16	22	C		0	0000		"Naugatuck Valley Financial Corp"	NVSL	6035	10969655		0004-12-31	60	h	"Seidman Lawrence B"	"100 Misty Lane"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1532031	1	1493552	2	000122520814021857	"2014-10-21 16:31:44"	doc4.xml	4	2014-10-17	0	0	0	000000000000000000	0	"Common Stock"	2014-10-17	S	0	2532	7.55	19117	D	0	I	"By SEP-IRA"	0	-100	17	0	0	0	-2	4	18	19	40	3	-2	-1	-5	-6	2	7	16	C		0	0000		"Naugatuck Valley Financial Corp"	NVSL	6035	10969655		0004-12-31	60	h	"Kennedy Kevin A"	"333 Church Street"		Naugatuck	CT	06770		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1425773	3	1493552	2	000122520813019485	"2013-09-10 13:34:37"	doc4.xml	4	2013-09-06	0	0	0	000000000000000000	0	"Common Stock"	2013-09-06	P	0	140	7.18	1005	A	3640	D		0	4	92	0	1	1	1	3	5	1	17	-2	-6	-6	-11	-4	0	2	-6	C		0	0000		"Naugatuck Valley Financial Corp"	NVSL	6035	10969655		0004-12-31	60	h	"Hastings James"	"333 Church Street"		Naugatuck	CT	06770		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1425773	3	1493552	2	000122520813019243	"2013-09-06 13:52:37"	doc4.xml	4	2013-09-05	0	0	0	000000000000000000	0	"Common Stock"	2013-09-05	P	0	500	7.2	3600	A	3500	D		0	17	98	0	-1	-3	-2	2	1	-2	8	-3	-2	-3	-8	0	4	9	-4	C		0	0000		"Naugatuck Valley Financial Corp"	NVSL	6035	10969655		0004-12-31	60	h	"Hastings James"	"333 Church Street"		Naugatuck	CT	06770		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1425773	3	1493552	2	000122520813018990	"2013-09-04 11:09:01"	doc4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	P	0	200	7.4	1480	A	3000	D		0	7	97	0	-4	-3	-5	-1	-3	-4	7	0	0	1	-6	2	8	11	0	C		0	0000		"Naugatuck Valley Financial Corp"	NVSL	6035	10969655		0004-12-31	60	h	"Hastings James"	"333 Church Street"		Naugatuck	CT	06770		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1425773	3	1493552	2	000122520813018748	"2013-08-28 12:07:47"	doc4.xml	4	2013-08-27	0	0	0	000000000000000000	0	"Common Stock"	2013-08-27	P	0	300	7.42	2226	A	2800	D		0	12	79	0	0	0	-4	-1	-1	-5	9	0	2	-1	-6	2	8	3	2	C		0	0000		"Naugatuck Valley Financial Corp"	NVSL	6035	10969655		0004-12-31	60	h	"Hastings James"	"333 Church Street"		Naugatuck	CT	06770		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1425773	3	1493552	2	000122520813018397	"2013-08-22 13:47:19"	doc4.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	P	0	300	7.43	2229	A	2500	D		0	14	61	0	0	-1	0	7	-2	-4	10	2	1	-5	-3	3	8	4	0	C		0	0000		"Naugatuck Valley Financial Corp"	NVSL	6035	10969655		0004-12-31	60	h	"Hastings James"	"333 Church Street"		Naugatuck	CT	06770		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1425773	3	1493552	2	000122520813018153	"2013-08-19 15:39:20"	doc4.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Common Stock"	2013-08-16	P	0	1000	7.43	7430	A	2200	D		0	83	48	0	2	2	0	-4	0	-3	9	-1	-3	-7	-1	2	6	0	-1	C		0	0000		"Naugatuck Valley Financial Corp"	NVSL	6035	10969655		0004-12-31	60	h	"Hastings James"	"333 Church Street"		Naugatuck	CT	06770		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1296142	1	1493552	2	000122520812012865	"2012-05-21 12:18:33"	doc4.xml	4	2012-05-18	0	1	0	000000000000000000	0	"Common Stock"	2012-05-18	S	0	7051	7.6	53588	D	2085	D	"By Spouse's IRA"	0	-77	209	0	-1	-1	1	-1	-6	-10	-5	-1	3	2	5	7	7	-3	17	C		0	0000		"Naugatuck Valley Financial Corp"	NVSL	6035	10969655		0004-12-31	60	h	"Vieira Camilo P"	"333 Church Street"		Naugatuck	CT	06770		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1296138	1	1493552	1	000122520811025237	"2011-11-22 12:00:28"	doc4.xml	4	2011-11-21	0	1	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	80	7.58	606	A	50309	I	"By IRA,By Spouse's IRA,By 401(k),By ESOP"	0	0	130	0	-2	-1	-2	-5	-1	6	-1	0	-5	-6	-5	-3	-9	21	41	C		0	0000		"Naugatuck Valley Financial Corp"	NVSL	6035	0	MD	0004-12-31	60	h	"Nimons William C"	"333 Church Street"		Naugatuck	CT	06770		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
