sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1206869	15	906709	1	000095017024062646	"2024-05-20 21:14:06"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	f	16650	1.75	29138	D	863649	D	"by spouse"	0	-2	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Robin Howard W"	"C/O Nektar Therapeutics"	"455 Mission Bay Blvd South"	"San Francisco"	CA	94158		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206869	15	906709	1	000095017024019043	"2024-02-22 20:16:48"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	f	20033	0.68	13622	D	880299	D	"by spouse"	0	-2	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Robin Howard W"	"C/O Nektar Therapeutics"	"455 Mission Bay Blvd South"	"San Francisco"	CA	94158		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206869	8	906709	1	000120919123056182	"2023-11-20 20:58:39"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	19877	0.49	9740	D	900332	D	"by spouse"	0	-2	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Robin Howard W"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206869	8	906709	1	000120919123046460	"2023-08-17 20:06:28"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	19998	0.78	15598	D	920209	D	"by spouse"	0	-2	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Robin Howard W"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206869	8	906709	1	000120919123030446	"2023-05-17 20:27:07"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	20361	0.72	14660	D	940207	D	"by spouse"	0	-2	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Robin Howard W"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206869	8	906709	1	000120919123010952	"2023-02-17 20:57:54"	doc4.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	19635	3	58905	D	960568	D	"by spouse"	0	-2	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Robin Howard W"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206869	8	906709	1	000120919122057964	"2022-11-18 18:02:20"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	38014	3.57	135710	D	980203	D	"by spouse"	0	-4	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Robin Howard W"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206869	8	906709	1	000120919122046486	"2022-08-17 19:39:18"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock"	2022-08-16	S	0	13759	4.76	65493	D	1018217	D	"by spouse"	0	-1	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Robin Howard W"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206869	8	906709	1	000120919122029902	"2022-05-17 21:35:00"	doc4.xml	4	2022-05-15	0	0	0	000000000000000000	1	"Common Stock"	2022-05-16	S	0	36529	3.95	144290	D	621351	D	"by spouse"	0	-6	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Robin Howard W"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206869	8	906709	1	000120919122011438	"2022-02-18 18:16:09"	doc4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	12480	10.95	136656	D	589430	D	"by spouse"	0	-2	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Robin Howard W"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
