sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1188615	4	895456	2	000122520821008239	"2021-05-17 17:51:02"	doc4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock, without par value"	2021-05-14	S	0	370	56.64	20957	D	25055	D		0	-1	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Corlett Glen E"	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1188615	4	895456	2	000122520818009732	"2018-05-22 16:22:57"	doc4.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock, without par value"	2018-05-21	S	0	2000	26.5749	53150	D	22110	D		0	-8	0																	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Corlett Glen E"	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1188615	4	895456	2	000122520818009590	"2018-05-21 15:29:00"	doc4.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock, without par value"	2018-05-17	S	0	4000	26.547	106188	D	24110	D		1	-14	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Corlett Glen E"	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1188615	4	895456	2	000122520818009441	"2018-05-16 15:42:58"	doc4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock, without par value"	2018-05-14	S	0	4000	26.42	105680	D	28110	D		1	-12	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Corlett Glen E"	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1188615	4	895456	2	000122520813019144	"2013-09-05 13:37:44"	doc4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock, without par value"	2013-09-03	S	0	700	16.22	11354	D	18066	D		0	-4	616	0	2	3	0	7	-8	-19	-7	3	-5	-12	-1	19	21	43	46	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Corlett Glen E"	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1188615	4	895456	2	000122520813017841	"2013-08-14 17:51:39"	doc4.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock, without par value"	2013-08-12	S	0	2300	19.1218	43980	D	18766	D		1	-11	854	-1	-2	-2	-7	-11	-11	-18	-23	3	9	13	26	30	25	68	75	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Corlett Glen E"	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1188615	4	895456	2	000122520813013581	"2013-05-31 16:48:04"	doc4.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock, without par value"	2013-05-29	S	0	2000	15.3	30600	D	21066	D		1	-9	532	-5	0	0	-3	3	8	7	1	0	-4	6	14	12	18	25	28	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Corlett Glen E"	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1188615	4	895456	2	000122520813013370	"2013-05-28 18:24:09"	doc4.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Common Stock, without par value"	2013-05-23	S	0	1005	15.3312	15408	D	23066	D		1	-4	500	1	-1	-1	-6	-5	13	-1	-5	-4	2	5	15	13	25	26	28	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Corlett Glen E"	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1188615	4	895456	2	000122520811009284	"2011-03-09 14:46:54"	doc4.xml	4	2011-03-07	0	0	0	000000000000000000	0	"Common Stock, without par value"	2011-03-07	S	0	5000	15.81	79050	D	18592	D		0	-21	876	0	-6	-12	-18	0	-26	-26	-24	2	7	22	38	54	101	66	444	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Corlett Glen E"	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1188615	1	895456	1	000094926506000196	"2006-03-15 18:05:59"	cor139.xml	4	2006-03-14	0	0	0	000000000000000000	0	"Common Stock, without par value"	2006-03-14	S	0	3641	24.6735	89836	D	3781			0	-49	1138	-1	3	3	2	-3	-13	-55	-56														"Rocky Shoes & Boots Inc"	RCKY	3140	311364046	OH	0004-12-31	31	d	"Corlett Glen E"	"College of Business, Ohio University"	"Copeland Hall, Room 614D"	Athens	OH	45701		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
