sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1188615	4	895456	2	000122520821014935	"2021-12-14 17:34:26"	doc4.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock, without par value"	2021-12-13	M	0	2000	11.55	23100	A	27366	D		0	8	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Corlett Glen E"	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1188615	4	895456	2	000122520821008239	"2021-05-17 17:51:02"	doc4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock, without par value"	2021-05-14	S	0	370	56.64	20957	D	25055	D		0	-1	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Corlett Glen E"	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1188615	4	895456	2	000122520818009732	"2018-05-22 16:22:57"	doc4.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock, without par value"	2018-05-21	S	0	2000	26.5749	53150	D	22110	D		0	-8	0																	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Corlett Glen E"	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1188615	4	895456	2	000122520818009590	"2018-05-21 15:29:00"	doc4.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock, without par value"	2018-05-17	S	0	4000	26.547	106188	D	24110	D		1	-14	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Corlett Glen E"	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1188615	4	895456	2	000122520818009441	"2018-05-16 15:42:58"	doc4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock, without par value"	2018-05-14	S	0	4000	26.42	105680	D	28110	D		1	-12	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Corlett Glen E"	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1188615	4	895456	2	000122520816038650	"2016-09-01 10:24:55"	doc4.xml	4	2016-08-30	0	0	0	000000000000000000	0	"Common Stock, without par value"	2016-08-30	P	0	5000	10.6988	53494	A	28498	D		1	21	289	0	1	0	-1	0	2	1		2	5	0	-15	-6	-14	-38	-25	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Corlett Glen E"	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
12	108	1188615	6	80035	1	000120919116110119	"2016-03-22 20:44:41"	doc4.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common shares, $2 par value"	2015-05-11	P	0	1000	41.2	41200	A	2000	D		0	100	170	2	-3	-3	-1	6	12	19	34	-1	0	11	10	-15	5	-19	-47	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Corlett Glen E"	"Copeland Hall 614D"		Athens	OH	45701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
10	99	1188615	4	895456	2	000122520813019144	"2013-09-05 13:37:44"	doc4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock, without par value"	2013-09-03	S	0	700	16.22	11354	D	18066	D		0	-4	616	0	2	3	0	7	-8	-19	-7	3	-5	-12	-1	19	21	43	46	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Corlett Glen E"	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1188615	4	895456	2	000122520813017841	"2013-08-14 17:51:39"	doc4.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock, without par value"	2013-08-12	S	0	2300	19.1218	43980	D	18766	D		1	-11	854	-1	-2	-2	-7	-11	-11	-18	-23	3	9	13	26	30	25	68	75	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Corlett Glen E"	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1188615	4	895456	2	000122520813013581	"2013-05-31 16:48:04"	doc4.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock, without par value"	2013-05-29	S	0	2000	15.3	30600	D	21066	D		1	-9	532	-5	0	0	-3	3	8	7	1	0	-4	6	14	12	18	25	28	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Corlett Glen E"	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
