sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1476928	1	740971	2	000112760223028970	"2023-12-06 10:02:53"	form4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	0	32	16.95	548	A	10187	D	"by IRA SEP,Manager"	0	0	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Glasser Michael A"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1476928	1	740971	2	000112760223023621	"2023-09-01 19:01:32"	form4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	P	0	21	18.93	396	A	10047	D	"by IRA SEP,Manager"	0	0	0																						"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Glasser Michael A"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1476928	1	740971	2	000112760223017758	"2023-06-05 14:18:57"	form4.xml	4	2023-06-02	0	0	0	000000000000000000	2	"Common Stock"	2023-06-02	P	0	51	15.97	814	A	10000	D	"by IRA SEP,Manager"	0	1	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Glasser Michael A"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1476928	1	740971	2	000112760223016052	"2023-05-18 12:18:03"	form4.xml	4	2023-05-17	0	0	0	000000000000000000	3	"Common Stock"	2023-05-17	P	0	75	16.092	1207	A	9949	D	"by IRA SEP,Manager"	0	1	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Glasser Michael A"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1476928	1	740971	2	000112760222026979	"2022-12-06 16:39:07"	form4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	P	0	150	21.705	3256	A	8857	D	"by IRA SEP,Manager"	0	2	0																						"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Glasser Michael A"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1476928	1	740971	2	000112760221023421	"2021-08-10 11:00:03"	form4.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	P	0	350	22.7228	7953	A	3070	D		0	13	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Glasser Michael A"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1476928	1	740971	2	000112760221018711	"2021-06-02 16:40:53"	form4.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	P	0	100	23	2300	A	2717	D		0	4	0																						"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Glasser Michael A"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1476928	1	740971	2	000112760217027812	"2017-09-20 13:57:24"	form4.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Common Stock"	2017-08-30	P	0	33	30.44	993	A	3385	D	"by IRA SEP"	0	1	0	0																C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Glasser Michael A"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1476928	1	740971	2	000112760217020857	"2017-06-08 11:42:39"	form4.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	P	0	20	29.52	590	A	3353	D	"by IRA SEP"	0	1	0	0																C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Glasser Michael A"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1476928	1	740971	2	000112760217018608	"2017-05-18 14:11:29"	form4.xml	4	2016-08-17	0	0	0	000000000000000000	4	"Common Stock"	2017-05-17	P	0	25	30.45	761	A	3009	D	"by IRA SEP"	0	1	99	0								1	1	3	4	10	54	68	115	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Glasser Michael A"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1476928	1	740971	2	000112760216051339	"2016-05-06 14:31:13"	form4.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Common Stock"	2016-05-06	P	0	50	19.05	953	A	3238	D	"by IRA SEP"	0	2	19	0	1	0	0	1	1	9		0	0	0	0	1	15	28	32	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Glasser Michael A"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1476928	1	740971	2	000112760216050617	"2016-05-03 08:25:44"	form4.xml	4	2016-04-29	0	0	0	000000000000000000	0	"Common Stock"	2016-04-29	P	0	100	19.1	1910	A	3188	D	"by IRA SEP"	0	3	20	0	0	0	0	2	1	11		-1	0	0	0	3	19	28	31	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Glasser Michael A"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1476928	1	740971	2	000112760215024757	"2015-08-12 10:47:34"	form4.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	P	0	31	15.7	493	A	3088	D	"by IRA SEP"	0	1	71	0	0	0	0	-2	13	19	26	0	1	3	0	5	4	5	27	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Glasser Michael A"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1476928	1	740971	2	000112760214033858	"2014-12-02 16:14:05"	form4.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	30	15.15	455	A	3057	D	"by IRA SEP"	0	1	33	0	0	0	0	0	1	1	22	0	1	1	-1	1	1	21	44	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Glasser Michael A"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1476928	1	740971	2	000112760214033231	"2014-11-24 11:35:54"	form4.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	P	0	50	15.16	758	A	3027	D	"by IRA SEP"	0	2	37	0	0	-1	0	-1	0	1	21	0	1	1	-2	2	2	19	42	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Glasser Michael A"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1476928	1	740971	2	000112760214026621	"2014-08-27 15:42:38"	form4.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	P	0	50	15.25	763	A	2977	D	"by IRA SEP"	0	2	45	0	0	0	4	0	1	2	4	-1	0	0	-2	-1	0	18	47	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Glasser Michael A"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1476928	1	740971	2	000112760214024843	"2014-08-06 10:37:34"	form4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	P	0	32	15.53	494	A	2927	D	"by IRA SEP"	0	1	99	0	0	0	0	4	0	1	6	-1	-2	-2	0	1	5	17	47	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Glasser Michael A"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1476928	1	740971	2	000112760213023371	"2013-07-25 09:39:09"	form4.xml	4	2013-07-19	0	0	0	000000000000000000	0	"Common Stock"	2013-07-19	P	0	37	13.2	493	A	2895	D	"by IRA SEP"	0	1	70	0	0	0	0	0	-1	10	19	-1	1	0	0	2	10	24	23	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Glasser Michael A"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1476928	1	740971	2	000112760212024094	"2012-08-08 16:16:40"	form4.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Common Stock"	2012-08-03	P	0	93	10.6585	990	A	2858	D	"by IRA SEP"	0	3	15	0	1	1	1	2	6	19	24	0	1	0	-2	-3	6	-5	-10	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Glasser Michael A"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1476928	1	740971	2	000112760211031311	"2011-12-06 13:24:22"	form4.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Stock"	2011-12-06	P	0	299	9.7	2900	A	2765	I	"by IRA SEP"	0	12	19	0	0	-4	-5	3	11	15	15	-1	-3	-1	0	-8	-13	-9	-38	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Glasser Michael A"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1476928	1	740971	2	000112760211024900	"2011-09-07 16:47:50"	form4.xml	4	2011-09-07	0	0	0	000000000000000000	0	"Common Stock"	2011-09-07	P	0	100	10.5	1050	A	2466	I	"by IRA SEP"	0	4	17	-2	0	0	-1	-3	-6	4	4	-5	-1	-6	-8	-6	-7	-9	-33	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Glasser Michael A"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1476928	1	740971	2	000112760211023389	"2011-08-11 17:13:33"	form4.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	100	11.31	1131	A	2366	I	"by IRA SEP"	0	4	37	1	0	0	-1	-5	-8	-10	-4	-2	-3	2	10	-3	-1	-5	-34	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Glasser Michael A"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1476928	1	740971	2	000112760210026168	"2010-10-29 12:48:49"	form4.xml	4	2010-10-28	0	0	0	000000000000000000	0	"Common Stock"	2010-10-28	P	0	205	10.59	2171	A	2266	I	"by IRA SEP"	0	10	28	0	-1	-1	-1	8	7	10	-7	-2	-5	-6	-7	-10	-26	-26	-39	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Glasser Michael A"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1476928	1	740971	2	000112760210016081	"2010-06-02 16:48:08"	form4.xml	4	2010-06-02	0	0	0	000000000000000000	0	"Common Stock"	2010-06-02	P	0	200	12.5871	2517	A	2061	I	"by IRA SEP"	0	11	87	4	-1	-1	-9	4	-8	-8	-6	-2	0	-14	-18	-16	-20	-38	-27	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Glasser Michael A"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1476928	1	740971	2	000112760210003809	"2010-02-08 16:37:04"	form4.xml	4	2010-02-08	0	0	0	000000000000000000	0	"Common Stock"	2010-02-08	P	0	474	13.8	6541	A	1861	I	"by IRA SEP"	0	34	94	-2	5	5	4	8	-2	-12	-15	1	-2	-9	-5	-12	-18	-20	-21	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Glasser Michael A"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1476928	1	740971	2	000112760210003465	"2010-02-04 15:08:08"	form4.xml	4	2010-02-03	0	0	0	000000000000000000	0	"Common Stock"	2010-02-03	P	0	126	13.8	1739	A	1387	I	"by IRA SEP"	0	10	138	0	1	1	3	10	0	-13	-15	-3	-3	-9	-7	-10	-21	-17	-21	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Glasser Michael A"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1476928	1	740971	2	000112760209024063	"2009-12-02 15:41:11"	form4.xml	4	2009-11-27	0	0	0	000000000000000000	0	"Common Stock"	2009-11-27	P	0	61	16.24	984	A	1261	D	"by IRA SEP"	0	5	178	0	-1	-1	0	-4	-13	-23	-32	4	3	5	10	0	-19	-2	-6	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Glasser Michael A"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
