sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	905223	6	895456	2	000122520824005856	"2024-05-08 18:58:28"	doc4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock, without par value"	2024-05-06	S	0	9713	35.5722	345513	D	100585	M	"Held in Keogh account."	1	-9	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1290422	2	895456	2	000122520824005606	"2024-05-03 17:12:11"	doc4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock, without par value"	2024-05-02	S	0	5000	32.78	163900	D	20686	D		0	-19	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Haning G Courtney"	"927 Old McArthur Rd."		Logan	OH	43138		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	6	895456	2	000122520823011083	"2023-12-14 15:13:11"	doc4a.xml	4/A	2023-12-11	0	0	0	000000000000000000	0	"Common Stock, without par value"	2023-12-12	S	0	4000	30.52	122080	D	98039	D		0	-4	0	0																					"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	904913	7	895456	2	000122520823011082	"2023-12-14 15:13:09"	doc4.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Common Stock, without par value"	2023-12-13	S	0	4000	29.27	117080	D	224170	D		0	-2	0	0																					"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Brooks Mike"	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	6	895456	2	000122520823011062	"2023-12-13 17:20:27"	doc4.xml	4	2023-12-11	0	1	0	000000000000000000	1	"Common Stock, without par value"	2023-12-11	S	0	4000	30.52	122080	D	109039	D	"Held in Keogh account."	0	-4	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1290422	2	895456	2	000122520823010961	"2023-12-12 16:05:46"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Common Stock, without par value"	2023-12-08	S	0	4000	30	120000	D	24427	D		0	-14	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Haning G Courtney"	"927 Old McArthur Rd."		Logan	OH	43138		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1290423	3	895456	2	000122520823010960	"2023-12-12 16:05:31"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Common Stock, without par value"	2023-12-08	S	0	4000	30.8195	123278	D	26340	D		0	-13	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Finn Michael L"	"3700 Paragon Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1703142	1	895456	2	000122520823010959	"2023-12-12 16:05:16"	doc4.xml	4	2023-12-11	0	1	0	000000000000000000	1	"Common Stock, without par value"	2023-12-11	S	0	4000	31.1148	124459	D	28258	D		0	-12	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Moore Robert Burton Jr."	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1216614	1	895456	2	000122520822012599	"2022-12-13 16:16:03"	doc4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock, without par value"	2022-12-12	S	0	2000	24.4851	48970	D	17238	D		0	-10	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Stewart James L"	"6002 East Mescal Street"		Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1290422	2	895456	2	000122520822012369	"2022-12-06 16:49:22"	doc4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock, without par value"	2022-12-05	S	0	213	28.02	5968	D	16804	D		0	-1	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Haning G Courtney"	"927 Old McArthur Rd."		Logan	OH	43138		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
