sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1335265	3	895456	2	000122520823010065	"2023-11-07 17:14:23"	doc4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock, without par value"	2023-11-03	P	0	1000	19.494	19494	A	6523	D		0	18	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Smith Dwight Eric"	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1335265	3	895456	2	000122520823008390	"2023-08-22 16:32:53"	doc4.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock, without par value"	2023-08-18	P	0	1000	19.48	19480	A	4299	D		0	30	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Smith Dwight Eric"	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1335265	3	895456	2	000122520823005988	"2023-05-17 14:44:44"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock, without par value"	2023-05-16	P	0	400	19.63	7852	A	2442	D		0	20	0	0																					"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Smith Dwight Eric"	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1968023	1	895456	2	000122520823005872	"2023-05-15 14:32:34"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock, without par value"	2023-05-15	P	0	535	18.865	10093	A	535	D		0	32767	0	0																					"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"O'Connor Sarah E"	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1516425	5	895456	2	000122520823005871	"2023-05-15 14:32:31"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock, without par value"	2023-05-15	P	0	1000	18.8799	18880	A	12188	D		0	9	0	0																					"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Brooks Jason"	"39 East Canal Street"		Nelsonville	OH	45764		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1700768	3	895456	2	000122520823005863	"2023-05-15 10:25:54"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock, without par value"	2023-05-15	P	0	1300	18.9042	24575	A	14050	D		0	10	0	0																					"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Robertson Thomas D."	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"COO, CFO, Treasurer"		0	0	0	1	1	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1700768	2	895456	2	000122520822009533	"2022-08-15 17:26:26"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock, without par value"	2022-08-12	P	0	750	29.4688	22102	A	8050	D		0	10	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Robertson Thomas D."	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1516425	5	895456	2	000122520822009532	"2022-08-15 17:25:38"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock, without par value"	2022-08-12	P	0	1000	30.7326	30733	A	11188	D		0	10	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Brooks Jason"	"39 East Canal Street"		Nelsonville	OH	45764		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1703142	1	895456	2	000122520822009437	"2022-08-11 16:30:21"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock, without par value"	2022-08-11	P	0	600	29.1997	17520	A	30772	D	"By Spouse"	0	2	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Moore Robert Burton Jr."	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1216614	1	895456	2	000122520822009436	"2022-08-11 16:30:06"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock, without par value"	2022-08-11	P	0	1000	27.93	27930	A	18840	D		0	6	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Stewart James L"	"6002 East Mescal Street"		Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1703142	1	895456	2	000122520821008581	"2021-05-27 08:58:06"	doc4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock, without par value"	2021-05-25	P	0	500	53	26500	A	29234	I	"By Spouse"	0	2	0	0																					"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Moore Robert Burton Jr."	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1703142	1	895456	2	000122520820011385	"2020-09-10 11:03:58"	doc4.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock, without par value"	2020-09-09	P	0	6582	25.3395	166785	A	28000	D		1	31	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Moore Robert Burton Jr."	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
