sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1189229	18	1101239	4	000112760224015918	"2024-05-17 17:55:46"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	100	812.98	81298	D	18486	I	"Paisley Family Trust,By Trust for Brothe"	0	-1	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Paisley Christopher B"	"One Lagoon Drive"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219928	5	1101239	4	000112760224015905	"2024-05-17 17:45:23"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	4870	800.963	3900688	D	9958	D		1	-33	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Morandi Brandi Galvin"	"C/o Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Legal, HR Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1751921	1	1101239	4	000112760224009208	"2024-03-08 16:30:53"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	260	0	0	A	4985	D		0	6	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Miller Simon"	"C/o Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1751921	1	1101239	4	000112760224009208	"2024-03-08 16:30:53"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	260	902.96	234770	D	4985	D		0	-5	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Miller Simon"	"C/o Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1901777	1	1101239	4	000112760224009207	"2024-03-08 16:29:46"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	451	0	0	A	7018	D		0	7	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Lin Jonathan"	"C/O Equinix, Inc"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"EVP, GM, Data Center Services"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1901777	1	1101239	4	000112760224009207	"2024-03-08 16:29:46"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	210	902.924	189614	D	7018	D		0	-3	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Lin Jonathan"	"C/O Equinix, Inc"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"EVP, GM, Data Center Services"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202111	24	1101239	4	000112760224009205	"2024-03-08 16:28:58"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	334	0	0	A	8132	D		0	4	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Van Camp Peter"	"One Lagoon Drive"		"Redwood City"	CA	94065		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202111	24	1101239	4	000112760224009205	"2024-03-08 16:28:58"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	334	903.172	301660	D	8132	D		0	-4	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Van Camp Peter"	"One Lagoon Drive"		"Redwood City"	CA	94065		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760224009202	"2024-03-08 16:27:37"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	833	0	0	A	24466	D		0	4	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760224009202	"2024-03-08 16:27:37"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	833	903.008	752205	D	24466	D		0	-3	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
