sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1311364	7	1101239	4	000164563520000048	"2020-04-06 20:31:02"	edgar.xml	4	2020-04-02	0	0	0	000000000000000000	1	"Common Stock"	2020-04-03	P	0	5000	632.22	3161100	A	38427	D		0	15	0																	C		0	0000		"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Luby William K"	"One Lagoon Drive"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
19	32	919468	1	1101239	1	000118143114017153	"2014-04-29 18:47:10"	rrd408074.xml	4	2014-04-25	0	0	0	000000000000000000	0	"Common Stock"	2014-04-25	P	0	74900	178.561	13374182	A	5486900	I	"See footnotes"	1	1	32767	3	1	1	3	7	18	10	40	0	0	2	-2	-1	3	-15	22	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	919468	1	1101239	1	000118143114016788	"2014-04-23 20:34:11"	rrd407812.xml	4	2014-04-21	0	0	0	000000000000000000	0	"Common Stock"	2014-04-21	P	0	135000	179.726	24263057	A	5412700	I	"See footnotes"	1	3	32767	0	0	0	3	8	18	13	42	0	4	-3	-5	1	8	-16	14	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	919468	1	1101239	1	000118143114016342	"2014-04-16 18:20:28"	rrd407510.xml	4	2014-04-14	0	0	0	000000000000000000	0	"Common Stock"	2014-04-14	P	0	71900	171.7	12345230	A	5279000	I	"See footnotes"	1	1	32767	3	0	0	0	9	17	9	42	0	-3	-4	-9	-3	5	-19	12	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	919468	1	1101239	1	000118143114013715	"2014-03-21 19:44:17"	rrd406054.xml	4	2014-03-19	0	0	0	000000000000000000	0	"Common Stock"	2014-03-19	P	0	325000	180.189	58561296	A	5207900	I	"See footnotes"	1	7	32767	-1	1	1	1	0	15	21	38	-1	-4	-4	-1	7	1	-14	28	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104329	4	1101239	1	000114036113035384	"2013-09-09 14:10:05"	doc1.xml	4	2013-09-05	0	0	0	000000000000000000	0	"Common Stock"	2013-09-05	P	0	20000	176.584	3531682	A	81262	I	"See Notes"	0	33	32767	0	3	3	2	-4	-3	11	27	-2	1	3	-6	-10	-20	-13	90	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1311364	6	1101239	3	000129047312000032	"2012-05-02 19:49:22"	edgar.xml	4/A	2011-06-03	0	0	0	000000000000000000	0	"Common Stock"	2011-06-03	P	0	1000	99.18	99180	A	42269	D		0	2	32767	0	-2	-2	-3	0	9	11	31	-4	7	7	16	36	65	65	58	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-01-01	48	e	"Luby William K"	"One  Lagoon Drive"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1311364	6	1101239	1	000129047311000026	"2011-06-06 19:10:05"	edgar.xml	4	2011-06-02	0	1	0	000000000000000000	1	"Common Stock"	2011-06-02	P	0	5000	99.5468	497734	A	41552	D		1	14	32767	-2	1	1	-1	5	-5	5	61	-3	0	-2	6	17	21	14	30	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Luby William K"	"One  Lagoon Drive"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1189229	10	1101239	2	000129047309000037	"2009-11-25 18:43:26"	edgar.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	P	0	800	96	76800	A	5500	I	"By Trust for Son,By Trust for Brother,Pa"	0	17	32767	1	0	0	1	11	-3	-4	-18	1	2	7	-1	14	31	138	-3	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-18	48	e	"Paisley Christopher B"	"301 Velocity Way"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202433	7	1101239	2	000129047309000009	"2009-02-23 19:17:19"	edgar.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	1000	45.5	45500	A	3500	L	"Lyons Family Trust"	0	40	32767	-4	5	5	8	23	56	92	115														"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-18	48	e	"Lyons Irving F III"	"301 Velocity Way"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
