sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1258704	3	842023	3	000091419021000306	"2021-08-25 16:42:02"	edgar.xml	4	2021-08-23	0	1	0	000000000000000000	1	"Common Stock"	2021-08-23	S	0	4000	485.546	1942183	D	9612	D		0	-29	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Baumgartner Robert V"	"5775 Wayzata Boulevard, Suite 400"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258704	3	842023	3	000091419020000424	"2020-11-20 16:29:17"	edgar.xml	4	2020-11-18	0	1	0	000000000000000000	1	"Common Stock"	2020-11-18	S	0	5000	303.335	1516675	D	9612	D		0	-34	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Baumgartner Robert V"	"5775 Wayzata Boulevard, Suite 400"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258704	3	842023	3	000091419020000182	"2020-05-26 17:13:29"	edgar.xml	4	2020-05-21	0	1	0	000000000000000000	1	"Common Stock"	2020-05-21	S	0	5000	266.423	1332117	D	9221	D		0	-35	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Baumgartner Robert V"	"5775 Wayzata Boulevard, Suite 400"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258704	3	842023	3	000156218018003787	"2018-08-28 17:30:14"	primarydocument.xml	4	2018-08-24	0	1	0	000000000000000000	1	"Common Stock"	2018-08-24	S	f	5000	188.467	942334	D	7712	D		0	-39	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Baumgartner Robert V"	"5775 Wayzata Boulevard, Suite 400"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258704	3	842023	3	000156218017003467	"2017-11-03 16:41:21"	primarydocument.xml	4	2017-11-01	0	1	0	000000000000000000	1	"Common Stock"	2017-11-01	S	f	5000	130.181	650907	D	7712	D		0	-39	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Baumgartner Robert V"	"5775 Wayzata Boulevard, Suite 400"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258704	3	842023	3	000091419016000813	"2016-09-06 16:36:08"	edgar.xml	4	2016-09-01	0	1	0	000000000000000000	2	"Common Stock"	2016-09-01	S	0	6467	107.165	693039	D	6059	D		1	-52	15700	0	2	2	1	3	-1	0		2	2	-4	-3	-4	15	18	15	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Baumgartner Robert V"	"5775 Wayzata Boulevard, Suite 400"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258704	3	842023	3	000091419016000797	"2016-08-26 17:38:03"	edgar.xml	4	2016-08-24	0	1	0	000000000000000000	1	"Common Stock"	2016-08-24	S	0	3533	107.098	378378	D	6059	D		0	-37	16460	1	0	0	1	2	1	2		-2	-4	-6	-5	-2	22	12	13	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Baumgartner Robert V"	"5775 Wayzata Boulevard, Suite 400"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258704	3	842023	1	000084202313000029	"2013-11-12 09:58:20"	primary_doc.xml	4	2013-11-08	0	1	0	000000000000000000	2	"Common Stock"	2013-11-08	S	0	10000	87	870000	D	4000	D		0	-71	21026	0	-1	0	1	-2	1	4	6	2	0	0	7	14	29	25	29	C		0	0000		"Techne Corp /mn/"	TECH	2836	411427402	MN	0004-06-30	28	d	"Baumgartner Robert V"	"5775 Wayzata Boulevard, Suite 400"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258704	3	842023	1	000084202311000015	"2011-05-09 16:23:53"	primary_doc.xml	4	2011-05-06	0	1	0	000000000000000000	1	"Common Stock"	2011-05-06	S	0	7565	78.5449	594192	D	2000	D		1	-79	6157	1	1	1	2	1	-8	-11	-11	-2	2	5	9	14	30	29	37	C		0	0000		"Techne Corp /mn/"	TECH	2836	411427402	MN	0004-06-30	28	d	"Baumgartner Robert V"	"5775 Wayzata Boulevard, Suite 400"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258704	3	842023	1	000084202311000014	"2011-05-05 12:15:41"	primary_doc.xml	4	2011-05-04	0	1	0	000000000000000000	1	"Common Stock"	2011-05-04	S	0	2435	78.8394	191974	D	2000	D		0	-55	6205	0	-1	0	1	1	-3	-15	-11	1	4	7	11	14	29	27	39	C		0	0000		"Techne Corp /mn/"	TECH	2836	411427402	MN	0004-06-30	28	d	"Baumgartner Robert V"	"5775 Wayzata Boulevard, Suite 400"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
