sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1258704	6	842023	3	000141588922004847	"2022-05-11 16:52:15"	form4-05112022_010505.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	300	352.55	105765	A	10106	D		0	3	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Baumgartner Robert V"	"614 McKinley Pl N E"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258704	3	842023	3	000091419021000306	"2021-08-25 16:42:02"	edgar.xml	4	2021-08-23	0	1	0	000000000000000000	0	"Common Stock"	2021-08-23	M	0	4000	87.39	349560	A	9612	D		0	71	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Baumgartner Robert V"	"5775 Wayzata Boulevard, Suite 400"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258704	3	842023	3	000091419021000306	"2021-08-25 16:42:02"	edgar.xml	4	2021-08-23	0	1	0	000000000000000000	1	"Common Stock"	2021-08-23	S	0	4000	485.546	1942183	D	9612	D		0	-29	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Baumgartner Robert V"	"5775 Wayzata Boulevard, Suite 400"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258704	3	842023	3	000091419020000424	"2020-11-20 16:29:17"	edgar.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Common Stock"	2020-11-18	M	0	5000	66.9	334500	A	9612	D		0	108	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Baumgartner Robert V"	"5775 Wayzata Boulevard, Suite 400"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258704	3	842023	3	000091419020000424	"2020-11-20 16:29:17"	edgar.xml	4	2020-11-18	0	1	0	000000000000000000	1	"Common Stock"	2020-11-18	S	0	5000	303.335	1516675	D	9612	D		0	-34	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Baumgartner Robert V"	"5775 Wayzata Boulevard, Suite 400"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258704	3	842023	3	000091419020000182	"2020-05-26 17:13:29"	edgar.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Common Stock"	2020-05-21	M	0	5000	70.35	351750	A	9221	D		0	118	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Baumgartner Robert V"	"5775 Wayzata Boulevard, Suite 400"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258704	3	842023	3	000091419020000182	"2020-05-26 17:13:29"	edgar.xml	4	2020-05-21	0	1	0	000000000000000000	1	"Common Stock"	2020-05-21	S	0	5000	266.423	1332117	D	9221	D		0	-35	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Baumgartner Robert V"	"5775 Wayzata Boulevard, Suite 400"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258704	3	842023	3	000091419019000261	"2019-08-09 16:12:05"	edgar.xml	4	2019-08-07	0	1	0	000000000000000000	0	"Common Stock"	2019-08-07	P	0	500	191.06	95530	A	8726	D		0	6	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Baumgartner Robert V"	"5775 Wayzata Boulevard, Suite 400"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258704	3	842023	3	000156218018003787	"2018-08-28 17:30:14"	primarydocument.xml	4	2018-08-24	0	1	0	000000000000000000	0	"Common Stock"	2018-08-24	M	f	5000	61.46	307300	A	7712	D		0	184	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Baumgartner Robert V"	"5775 Wayzata Boulevard, Suite 400"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258704	3	842023	3	000156218018003787	"2018-08-28 17:30:14"	primarydocument.xml	4	2018-08-24	0	1	0	000000000000000000	1	"Common Stock"	2018-08-24	S	f	5000	188.467	942334	D	7712	D		0	-39	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Baumgartner Robert V"	"5775 Wayzata Boulevard, Suite 400"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258704	3	842023	3	000156218017003467	"2017-11-03 16:41:21"	primarydocument.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	M	f	5000	63.03	315150	A	7712	D		0	184	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Baumgartner Robert V"	"5775 Wayzata Boulevard, Suite 400"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
