sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1602315	5	796343	829	000079634324000138	"2024-06-04 17:34:12"	wk-form4_1717536844.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	594	447.581	265644	D	2740	D		0	-18	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634324000134	"2024-05-08 16:09:28"	wk-form4_1715198944.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	795	490.1	389630	D	3333	D		0	-19	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1674730	5	796343	829	000079634324000132	"2024-05-03 16:57:51"	wk-form4_1714769858.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	2713	474.3	1286776	D	21114	D		0	-11	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Belsky Scott"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Chief Strategy Officer, EVP"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634324000124	"2024-04-25 19:18:54"	wk-form4_1714087124.xml	4	2024-04-24	0	1	0	000000000000000000	4	"Common Stock"	2024-04-25	S	0	97	468.41	45436	D	4128	D		0	-2	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584805	5	796343	829	000079634324000114	"2024-04-23 16:11:54"	wk-form4_1713903102.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	100	471	47100	D	33609	D		0	0	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chakravarthy Anil"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Pres, DX"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634324000074	"2024-04-17 16:49:14"	wk-form4_1713386944.xml	4	2024-04-15	0	1	0	000000000000000000	4	"Common Stock"	2024-04-16	S	0	96	470	45120	D	4128	D		0	-2	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1674730	5	796343	829	000110465924040732	"2024-03-28 20:48:10"	tm2410078-2_4aseq1.xml	4/A	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-25	S	0	2711	319.12	865134	D	24217	D		0	-10	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Belsky Scott"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Chief Strategy Officer, EVP"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1674730	5	796343	829	000110465924040729	"2024-03-28 20:45:10"	tm2410078-1_4aseq1.xml	4/A	2022-04-24	0	0	0	000000000000000000	0	"Common Stock"	2022-04-26	S	0	2710	410.18	1111588	D	27917	D		0	-9	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Belsky Scott"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Chief Strategy Officer, EVP"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634324000061	"2024-03-19 16:57:25"	wk-form4_1710881827.xml	4	2024-03-15	0	1	0	000000000000000000	4	"Common Stock"	2024-03-18	S	0	263	496.68	130627	D	4073	D		0	-6	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1674730	5	796343	829	000079634324000040	"2024-01-26 19:42:14"	wk-form4_1706316123.xml	4	2024-01-24	0	1	0	000000000000000000	8	"Common Stock"	2024-01-24	S	0	3055	605.587	1850069	D	22644	D		1	-12	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Belsky Scott"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Chief Strategy Officer, EVP"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
