sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1550029	3	796343	829	000079634324000004	"2024-01-08 16:35:58"	wk-form4_1704749747.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	P	0	15	567.025	8505	A	32754	I	"by trust"	0	0	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Banse Amy"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550029	3	796343	829	000079634323000143	"2023-06-22 19:03:01"	wk-form4_1687474973.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	P	0	40	492	19680	A	32739	I	"by trust"	0	0	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Banse Amy"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1538604	5	796343	829	000079634322000194	"2022-09-27 19:28:40"	wf-form4_166432130478797.xml	4	2022-09-27	0	0	0	000000000000000000	0	"Common Stock"	2022-09-27	P	0	1200	280.56	336672	A	5139	D		0	30	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Ricks David A"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610062	4	796343	829	000079634322000191	"2022-09-23 08:13:04"	wf-form4_166393516944444.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Common Stock"	2022-09-22	P	0	3250	288.11	936358	A	8948	D		0	57	0	0																					"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Durn Daniel"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	3	796343	829	000079634322000014	"2022-01-10 17:33:15"	wf-form4_164185395404144.xml	4	2021-04-28	0	0	0	000000000000000000	2	"Common Stock"	2022-01-06	P	0	973	513.638	499770	A	28979	D		1	3	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Desmond Laura"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1538604	5	796343	829	000079634318000215	"2018-12-21 16:02:32"	wf-form4_154542613400181.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	0	75	216.58	16244	A	1327	D		0	6	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Ricks David A"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1538604	4	796343	1	000079634318000162	"2018-09-26 16:31:02"	wf-form4_153799384481934.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common Stock"	2018-09-24	P	0	75	261.432	19607	A	1252	D		0	6	0																	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Ricks David A"	"Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550029	1	796343	1	000079634314000086	"2014-09-19 17:21:45"	wf-form4_141116169508472.xml	4	2014-09-19	0	0	0	000000000000000000	0	"Common Stock"	2014-09-19	P	0	1740	66.449	115621	A	20379	D		0	9	32767	-1	0	0	1	-4	10	15	21	-3	-6	-5	0	-7	-1	29	104	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Banse Amy"	"Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1418814	9	796343	1	000141881214000031	"2014-06-26 17:16:54"	primary_doc.xml	4	2014-06-24	0	0	0	000000000000000000	3	"Common Stock"	2014-06-25	P	0	100000	72.43	7243000	D	24560116	I	"See footnotes"	0	0	32767	1	-1	-1	0	0	-5	2	15	0	7	11	19	13	22	63	132	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Valueact Holdings, L.P."	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See remarks"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550029	1	796343	1	000117911013001072	"2013-01-17 21:07:10"	edgar.xml	4	2013-01-16	0	0	0	000000000000000000	0	"Common Stock"	2013-01-16	P	0	5000	38.0597	190299	A	5000	D		0	32767	32767	0	1	1	1	2	18	28	63	-1	0	1	7	19	25	31	13	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Banse Amy"	"Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
