sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1703623	8	1410939	5	000141093923000060	"2023-05-03 17:31:12"	wf-form4_168314945666077.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Common Stock"	2023-05-01	S	0	63500	37.04	2352040	D	68472	D		0	-48	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Carroll David Francis"	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1703623	8	1410939	5	000141093923000057	"2023-04-25 19:27:20"	wf-form4_168246522537437.xml	4	2023-04-21	0	1	0	000000000000000000	1	"Common Stock"	2023-04-21	S	0	50000	30.2023	1510116	D	68472	D		1	-42	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Carroll David Francis"	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1703623	8	1410939	5	000141093923000007	"2023-01-04 18:33:37"	wf-form4_167287519905691.xml	4	2023-01-02	0	1	0	000000000000000000	1	"Common Stock"	2023-01-03	S	0	3602	20.06	72256	D	68472	D		0	-5	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Carroll David Francis"	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1703623	7	1410939	5	000141093922000136	"2022-12-20 19:01:29"	wf-form4_167158087289310.xml	4	2022-12-18	0	1	0	000000000000000000	1	"Common Stock"	2022-12-19	S	0	5671	21.51	121983	D	63324	D		0	-8	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Carroll David Francis"	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1703623	7	1410939	5	000141093922000127	"2022-12-13 21:01:49"	wf-form4_167098329485274.xml	4	2022-12-09	0	1	0	000000000000000000	1	"Common Stock"	2022-12-12	S	0	8878	21.3568	189606	D	54620	D		1	-14	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Carroll David Francis"	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1703623	7	1410939	5	000141093922000046	"2022-04-05 18:25:29"	wf-form4_164919750574984.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	47769	18.4806	882802	D	40166	D		1	-54	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Carroll David Francis"	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1703623	7	1410939	5	000141093922000033	"2022-03-29 19:45:40"	wf-form4_164859752543180.xml	4	2022-03-25	0	1	0	000000000000000000	1	"Common Stock"	2022-03-25	S	0	16772	17.0157	285387	D	62935	D		0	-21	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Carroll David Francis"	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1703623	7	1410939	5	000141093922000024	"2022-03-22 16:44:49"	wf-form4_164798186621560.xml	4	2022-03-18	0	1	0	000000000000000000	1	"Common Stock"	2022-03-18	S	0	11561	17.0022	196562	D	62944	D		0	-16	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Carroll David Francis"	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1703623	5	1410939	5	000110465922000976	"2022-01-04 17:08:29"	tm221330-2_4seq1.xml	4	2021-12-31	0	1	0	000000000000000000	1	"Common Stock"	2022-01-03	S	0	15819	16.3923	259310	D	65504	D		0	-19	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Carroll David Francis"	"C/o Iveric Bio, Inc."	"5 Penn Plaza, Suite 2372"	"New York"	NY	10001		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1703623	5	1410939	5	000110465921153088	"2021-12-23 16:01:46"	tm2135829-10_4seq1.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	S	0	56207	15.9826	898334	D	48823	D		0	-54	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Carroll David Francis"	"C/o Iveric Bio, Inc."	"5 Penn Plaza, Suite 2372"	"New York"	NY	10001		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
