sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1495639	6	1109357	1	000110935719000032	"2019-02-06 17:59:51"	edgar.xml	4	2019-02-04	0	1	0	000000000000000000	0	"Common Stock"	2019-02-04	M	0	78202	0	0	A	87518	D		0	839	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Pramaggiore Anne R"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, CEO of ComEd"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1495639	6	1109357	1	000110935718000036	"2018-01-31 15:03:20"	edgar.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock"	2018-01-29	M	0	30031	38.33	1151088	A	74888	D		0	67	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Pramaggiore Anne R"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, CEO of ComEd"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
8	17	1495639	2	1630805	1	000164499917000031	"2017-05-15 18:01:12"	edgar.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-12	M	0	9125	0	0	A	26721	D		0	52	5873									6	8	10	11	-37	-28	-52		C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Pramaggiore Anne R"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
7	117	1495639	6	1109357	1	000110935717000034	"2017-02-01 11:29:47"	edgar.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	35703	35.04	1251033	A	65162	D		0	121	32767	0	-1	0	0	2	-3			2	0	2	0	9	-2	24	7	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Pramaggiore Anne R"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, CEO of ComEd"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
8	17	1495639	2	1630805	1	000164499916000049	"2016-05-17 15:04:04"	edgar.xml	4	2016-05-13	0	1	0	000000000000000000	0	"Common Stock"	2016-05-13	M	0	4525	0	0	A	17596	D		0	35	8332	0	0	0	-1	-6	-23	-29		0	-3	-7	5	10	30			C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Pramaggiore Anne R"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
7	117	1495639	6	1109357	1	000110935716000116	"2016-03-14 17:23:30"	edgar.xml	4	2016-03-13	0	1	0	000000000000000000	0	"Common Stock"	2016-03-13	M	0	5000	34.73	173650	A	56015	D		0	10	32767	0	0	0	1	1	1	-2	8	1	7	10	19	32	19	11	24	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Pramaggiore Anne R"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, CEO of ComEd"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1495639	6	1109357	1	000110935716000110	"2016-01-29 12:41:04"	edgar.xml	4	2016-01-28	0	1	0	000000000000000000	0	"Common Stock"	2016-01-28	M	0	5000	28.71	143550	A	52825	D		0	10	32767	0	3	4	12	11	24	31	27	6	4	3	12	2	-6	-19	10	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Pramaggiore Anne R"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, CEO of ComEd"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1495639	6	1109357	1	000110935716000106	"2016-01-27 12:15:16"	edgar.xml	4	2016-01-25	0	1	0	000000000000000000	0	"Common Stock"	2016-01-25	M	0	30112	27.16	817842	A	49385	D		0	156	32767	0	1	3	8	16	26	36	32	2	0	-1	7	-6	-7	-23	6	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Pramaggiore Anne R"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, CEO of ComEd"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
8	17	1495639	2	1630805	1	000164499915000007	"2015-07-02 15:44:39"	edgar.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	6030	0	0	A	13071	D		0	86	7619	0	-2	-2	-8	-1	-16	4	-26	3	6							C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Pramaggiore Anne R"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
7	117	1495639	6	1109357	1	000110935715000023	"2015-01-28 14:19:29"	edgar.xml	4	2015-01-26	0	1	0	000000000000000000	0	"Common Stock"	2015-01-26	M	0	21300	37.34	795342	A	34195	D		0	165	32767	0	-1	-1	-1	-8	-9	-16	-22	0	0	3	4	6	19	38	31	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Pramaggiore Anne R"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, CEO of ComEd"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
