sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1891862	1	1476840	1	000147684024000075	"2024-05-22 17:49:40"	wk-form4_1716414570.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-03	S	0	15000	1.62	24300	D	135933	D		0	-10	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Vidal Daniel"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684024000073	"2024-05-22 17:39:29"	wk-form4_1716413944.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	0	115845	1.7295	200354	D	924072	I	"See note"	1	-11	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684024000071	"2024-05-10 17:03:36"	wk-form4_1715374996.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	118162	1.69283	200028	D	1039917	I	"See note"	1	-10	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847224	1	1476840	1	000092963824001692	"2024-05-03 18:01:51"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	P	0	11972	1.6	19155	A	11341889	I	"See footnote"	0	0	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"McLaughlin Steven J."	"1521 Alton Rd., #345"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847224	1	1476840	1	000092963824001670	"2024-05-01 16:30:20"	form4.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	P	0	530471	1.56845	832016	A	11329917	I	"See footnote"	1	5	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"McLaughlin Steven J."	"1521 Alton Rd., #345"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684024000063	"2024-04-30 16:47:39"	wk-form4_1714510038.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-26	S	0	15437	1.62417	25072	D	1158079	I	"See note"	1	-1	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847224	1	1476840	1	000092963824001650	"2024-04-29 16:38:59"	form4.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-25	P	0	17711	1.59011	28162	A	10799446	I	"See Footnote"	1	0	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"McLaughlin Steven J."	"1521 Alton Rd., #345"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684024000056	"2024-04-25 18:43:03"	wk-form4_1714084974.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-23	S	0	46757	1.58631	74171	D	1173516	I	"See note"	1	-4	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684024000054	"2024-04-22 18:45:06"	wk-form4_1713825895.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-18	S	0	45644	1.63535	74644	D	1220273	I	"See note"	1	-4	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847224	1	1476840	1	000092963824001535	"2024-04-19 16:15:02"	form4.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-17	P	0	143639	1.50531	216222	A	10781735	I	"See footnote"	1	1	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"McLaughlin Steven J."	"1521 Alton Rd., #345"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
