sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1231212	6	1173489	4	000120919120047545	"2020-08-19 17:09:28"	doc4.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Common Stock"	2020-08-17	M	0	69760	18.5271	1292450	A	295271	D	"By Shariva Limited Partnership"	0	31	0																	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"McManamon Peter"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1231212	6	1173489	4	000120919120047545	"2020-08-19 17:09:28"	doc4.xml	4	2020-08-17	0	1	0	000000000000000000	4	"Common Stock"	2020-08-17	S	0	57068	43.0036	2454129	D	295271	D	"By Shariva Limited Partnership"	0	-16	0																	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"McManamon Peter"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1231212	6	1173489	4	000120919120046799	"2020-08-14 16:34:23"	doc4.xml	4	2020-08-12	0	1	0	000000000000000000	0	"Common Stock"	2020-08-12	M	0	1405	30.46	42796	A	282579	D	"By Shariva Limited Partnership"	0	0	0																	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"McManamon Peter"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1231212	6	1173489	4	000120919120046799	"2020-08-14 16:34:23"	doc4.xml	4	2020-08-12	0	1	0	000000000000000000	1	"Common Stock"	2020-08-12	S	0	1405	43.07	60513	D	282579	D	"By Shariva Limited Partnership"	0	0	0																	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"McManamon Peter"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1231212	6	1173489	4	000120919117044056	"2017-07-06 16:31:54"	doc4.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	S	0	1497	45	67365	D	264054	D		0	-1	0																	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"McManamon Peter"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1231212	6	1173489	4	000120919117033240	"2017-05-17 17:13:56"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	28000	12.6	352800	A	265551	D		1	12	8761									-2	18	19	20	22	40	68	113	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"McManamon Peter"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1231212	6	1173489	4	000120919117033240	"2017-05-17 17:13:56"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	1	"Common Stock"	2017-05-15	S	0	28000	42.7418	1196771	D	265551	D		1	-10	8761									-2	18	19	20	22	40	68	113	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"McManamon Peter"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1231212	5	1173489	4	000120919116118856	"2016-05-10 17:03:06"	doc4a.xml	4/A	2016-05-04	0	1	0	000000000000000000	0	"Common Stock"	2016-05-04	M	0	28000	8.68	243040	A	260562	D		0	12	3087	0	-1	-1	-2	2	18	13		2	17	22	21	46	7	36	89	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"McManamon Peter"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1231212	5	1173489	4	000120919116118856	"2016-05-10 17:03:06"	doc4a.xml	4/A	2016-05-04	0	1	0	000000000000000000	1	"Common Stock"	2016-05-04	S	0	28000	26.31	736680	D	260562	D		0	-10	3087	0	-1	-1	-2	2	18	13		2	17	22	21	46	7	36	89	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"McManamon Peter"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1231212	5	1173489	4	000120919116118276	"2016-05-06 19:52:08"	doc4.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Common Stock"	2016-05-04	M	0	28000	8.68	243040	A	253562	D		0	12	2861	1	2	2	-3	4	23	20		-2	13	17	26	44	5	37	85	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"McManamon Peter"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
