sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1113412	5	1089872	2	000120919116128719	"2016-06-17 19:16:46"	doc4.xml	4	2016-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-16	M	0	109200	5.3	578760	A	224000	D		1	95	765	0	0	0	1	3	2	19		0	-2	1	14	36	19	23	-3	C	A	0	0000		"Gaiam, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Powers Lynn"	"833 West South Boulder Road"		Louisville	CO	80027-2452		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1113412	5	1089872	2	000120919116128719	"2016-06-17 19:16:46"	doc4.xml	4	2016-06-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-06-16	S	0	109200	7.60237	830179	D	224000	D		1	-33	765	0	0	0	1	3	2	19		0	-2	1	14	36	19	23	-3	C	A	0	0000		"Gaiam, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Powers Lynn"	"833 West South Boulder Road"		Louisville	CO	80027-2452		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1113412	5	1089872	2	000120919114044481	"2014-06-30 21:09:02"	doc4.xml	4	2014-06-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-26	M	0	35147	5.3	186279	A	224000	D		1	19	1378	0	-2	-2	-3	-13	-13	-9	-17	-9	-8	5	22	8	17	69	100	C	A	0	0000		"Gaiam, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Powers Lynn"	"833 West South Boulder Road"		Louisville	CO	80027-2452		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1113412	5	1089872	2	000120919114044481	"2014-06-30 21:09:02"	doc4.xml	4	2014-06-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-06-26	S	0	35147	8.31934	292400	D	224000	D		1	-14	1378	0	-2	-2	-3	-13	-13	-9	-17	-9	-8	5	22	8	17	69	100	C	A	0	0000		"Gaiam, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Powers Lynn"	"833 West South Boulder Road"		Louisville	CO	80027-2452		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1113412	5	1089872	2	000120919114043423	"2014-06-24 21:05:59"	doc4.xml	4	2014-06-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-20	M	0	55653	5.3	294961	A	224000	D		1	33	922	2	0	0	-9	-21	-19	-17	-26	-1	6	15	32	23	27	87	102	C	A	0	0000		"Gaiam, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Powers Lynn"	"833 West South Boulder Road"		Louisville	CO	80027-2452		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1113412	5	1089872	2	000120919114043423	"2014-06-24 21:05:59"	doc4.xml	4	2014-06-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-06-20	S	0	55653	8.3049	462193	D	224000	D		1	-20	922	2	0	0	-9	-21	-19	-17	-26	-1	6	15	32	23	27	87	102	C	A	0	0000		"Gaiam, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Powers Lynn"	"833 West South Boulder Road"		Louisville	CO	80027-2452		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1113412	5	1089872	2	000120919111049151	"2011-09-27 16:31:22"	doc4.xml	4	2011-09-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-23	P	0	15000	3.5398	53097	A	224000	D		0	7	198	3	0	0	-9	12	-3	22	-2	-11	-10	-9	-15	-35	-49	-47	-49	C	A	0	0000		"Gaiam, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Powers Lynn"	"833 West South Boulder Road"		Louisville	CO	80027-2452		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1113412	8	1089872	2	000092299608000120	"2008-05-27 10:03:36"	form4-powers_52308ex.xml	4	2008-05-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-05-21	M	0	110000	10.16	1117600	A	209000	D		0	111	4835	0	2	0	-3	-8	-15	-79	-62	3	-4	-15	-13	-32	-28	5	-4	C	A	0	0000		"Gaiam, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Powers Lynn"	"833 West South Boulder Road"		Louisville	CO	80027-2452		1	1	0	0	Pres		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1113412	8	1089872	2	000092299608000118	"2008-05-23 15:44:34"	form4-powers_52308ex.xml	4	2008-05-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-05-21	M	0	110000	10.16	1117600	A	209000	D		0	111	4741	0	-1	1	1	-4	-16	-76	-65	1	-3	-15	-14	-29	-26	4	-9	C	A	0	0000		"Gaiam, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Powers Lynn"	"833 West South Boulder Road"		Louisville	CO	80027-2452		1	1	0	0	Pres		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1113412	7	1089872	1	000092299607000092	"2007-12-03 16:24:33"	powers_form4-113007ex.xml	4	2007-11-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-11-29	M	0	90000	15.25	1372500	A	99000	D		1	1000	5463	-2	-2	-2	10	22	-8	-34	-80	9	12	12	1	14	47	75	69						"Gaiam Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Powers Lynn"	"360 Interlocken Blvd"	"Ste 300"	Bloomfield	CO	80021		1	1	0	0	Pres		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
