sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1068339	6	875159	3241	000120919118019958	"2018-03-15 18:36:15"	doc4.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Shares"	2018-03-13	M	0	2500	32.28	80700	A	62463	D		0	4	0																	C		0	0000		"Xl Group Ltd"	XL	6331	980665416	D0	0004-12-31	63	h	"Glauber Robert R"	"337 Buckminster Road"		Brookline	MA	02445		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
20	34	1068339	13	1059556	1	000120919114031490	"2014-05-06 16:02:19"	doc4.xml	4	2014-05-05	1	0	0	000000000000000000	0	"Common Stock"	2014-05-05	S	0	15000	78.2	1173000	D	24637	D		0	-38	32767	2	1	1	3	6	9	23	36	2	0	5	-1	10	14	29	102	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Glauber Robert R"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	0	0	1		"Voluntary filing former Dir"	0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
24	53	1068339	12	811831	1	000081183112000011	"2012-05-18 12:10:36"	primary_doc.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Voting Common Stock"	2012-05-16	P	0	43750	8	350000	A	59713	D		0	274	228	0	0	1	4	6	10	17	29	-26	-24	-23	-30	-37	-36	-40	-32	C		0	0000		"Northeast Bancorp /me/"	NBN	6022	10425066	ME	0004-06-30	60	h	"Glauber Robert R"	"C/o Northeast Bancorp"	"500 Canal Street"	Lewiston	ME	04240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	34	1068339	10	1059556	1	000120919111056634	"2011-11-17 11:26:08"	doc4.xml	4	2011-11-16	0	1	0	000000000000000000	0	"Common Stock"	2011-11-16	M	0	14400	19.9875	287820	A	30340	D		0	90	32767	0	-1	-1	-4	-1	17	9	42	-5	-6	-10	5	19	-15	25	45	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Glauber Robert R"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1068339	10	1059556	1	000120919111056634	"2011-11-17 11:26:08"	doc4.xml	4	2011-11-16	0	1	0	000000000000000000	1	"Common Stock"	2011-11-16	S	0	14400	34.07	490608	D	30340	D		0	-32	32767	0	-1	-1	-4	-1	17	9	42	-5	-6	-10	5	19	-15	25	45	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Glauber Robert R"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
24	53	1068339	12	811831	1	000118143111000463	"2011-01-03 18:48:19"	rrd295891.xml	4	2010-12-29	0	1	0	000000000000000000	0	"Voting Common Stock"	2010-12-29	P	0	15963	13.93	222365	A	15963	D		0	32767	3	-1	-5	-5	0	4	-4	-13	-15	-8	-8	3	19	27	26	88	130	C		0	0000		"Northeast Bancorp /me/"	NBN	6022	10425066	ME	0004-06-30	60	h	"Glauber Robert R"	"C/o Northeast Bancorp"	"500 Canal Street"	Lewiston	ME	04240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	34	1068339	10	1059556	1	000120919110053897	"2010-11-09 14:38:15"	doc4.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock"	2010-11-05	S	0	3600	28.5697	102851	D	27126	D		0	-12	32767	0	-1	1	-1	-2	7	38	27	6	6	6	10	21	30	20	28	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Glauber Robert R"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1068339	10	1059556	1	000120919110048437	"2010-10-04 11:33:58"	doc4.xml	4	2010-09-30	0	1	0	000000000000000000	0	"Common Stock"	2010-09-30	M	0	3600	14.0625	50625	A	32226	D		0	13	32767	0	-1	1	7	5	6	38	23	-1	-1	0	16	27	-14	26	-18	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Glauber Robert R"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
25	136	1068339	6	875159	1	000120919107009106	"2007-02-09 16:01:39"	doc4.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Class A Common Shares"	2007-02-09	M	0	1533	0	0	A	5556	D		0	38	32767	-1	-1	-1	0	-3	10	6	-40	5	5	8	2	4	22	11	0	C	A	0	0000		"Xl Capital Ltd"	XL	6351	980191089		0004-12-31	63	h	"Glauber Robert R"	"337 Buckminster Road"		Brookline	MA	02445		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1068339	6	875159	1	000120919107009106	"2007-02-09 16:01:39"	doc4.xml	4	2007-02-09	0	1	0	000000000000000000	1	"Class A Common Shares"	2007-02-09	S	0	1033	73.7355	76169	A	5556	D		0	-16	32767	-1	-1	-1	0	-3	10	6	-40	5	5	8	2	4	22	11	0	C	A	0	0000		"Xl Capital Ltd"	XL	6351	980191089		0004-12-31	63	h	"Glauber Robert R"	"337 Buckminster Road"		Brookline	MA	02445		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
20	34	1068339	1	1059556	1	000120919106058231	"2006-11-07 18:36:32"	doc4.xml	4	2006-11-03	0	1	0	000000000000000000	0	"Common Stock"	2006-11-03	M	0	18000	14.0625	253125	A	14226	D		1	-477	32767	0	0	0	3	8	13	2	-41	0	-1	5	4	14	19	24	68	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Glauber Robert R"	"99 Church Street"		"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1068339	1	1059556	1	000120919106058231	"2006-11-07 18:36:32"	doc4.xml	4	2006-11-03	0	1	0	000000000000000000	1	"Common Stock"	2006-11-03	S	0	18000	66.0974	1189753	D	14226	D		1	-56	32767	0	0	0	3	8	13	2	-41	0	-1	5	4	14	19	24	68	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Glauber Robert R"	"99 Church Street"		"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1068339	1	1059556	1	000120919106057176	"2006-11-02 12:23:49"	doc4.xml	4	2006-10-31	0	1	0	000000000000000000	0	"Common Stock"	2006-10-31	M	0	16000	11.0181	176289	A	14226	D		0	-902	32767	0	-1	0	0	5	10	0	-37	0	0	7	4	11	13	26	68	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Glauber Robert R"	"99 Church Street"		"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1068339	1	1059556	1	000120919106057176	"2006-11-02 12:23:49"	doc4.xml	4	2006-10-31	0	1	0	000000000000000000	2	"Common Stock"	2006-10-31	S	0	16000	66.7001	1067201	D	14226	D		0	-53	32767	0	-1	0	0	5	10	0	-37	0	0	7	4	11	13	26	68	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Glauber Robert R"	"99 Church Street"		"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
25	136	1068339	3	875159	1	000106833905000005	"2005-03-01 16:30:47"	doc4.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Class A Common Shares"	2005-03-01	S	0	600	75.91	45546	D	14443	D		0	-4	32767	1	0	0	-1	-3	-1	-5	-8	0	-2	-3	-3	1	9	0	11	C	A	0	0000		"Xl Capital Ltd"	XL	6351	980191089		0004-12-31	63	h	"Glauber Robert R"	"C/o Nasd"	"1735 K Street, Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1068339	4	875159	1	000095016205000200	"2005-02-24 13:20:27"	glauberform4022405_ex.xml	4	2005-02-22	0	1	0	000000000000000000	0	"Class A Common Shares"	2005-02-22	M	0	1533	24.95	38248	A	15043	D		0	11	32767	0	0	0	0	-5	0	-4	-7	-2	-1	-1	-1	1	8	3	9	C	A	0	0000		"Xl Capital Ltd"	XL	6351	980191089		0004-12-31	63	h	"Glauber Robert R"	"C/o Nasd"	"1735 K Street Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
