sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1241557	8	1403301	29	000110465907090298	"2007-12-20 18:20:54"	a4.xml	4	2007-12-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2007-12-18	P	0	20000	20	400000	A	20000	D		0	32767	0																						"Rmr Dividend Capture Fund"	RCR	0	0		0000-00-00	0	0	"Martin Gerard M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241557	6	1353374	52	000120919106033100	"2006-05-26 16:58:31"	doc4.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2006-05-25	P	0	13334	20	266680	A	13334			0	32767	0	0																					"Rmr Asia Pacific Real Estate Fund"	RAP	0	0		0000-00-00	0	0	"Martin Gerard M"	"C/o Rmr Advisors, Inc"	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241557	2	1278038	91	000090873705000504	"2005-06-22 15:28:38"	gmartinform4_may16ex.xml	4	2005-05-16	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2005-05-16	S	0	5000	0	0	D	240000	I	"See Footnote"	0	-2	0	0																C		0	0000	t	"Rmr Hospitality & Real Estate Fund"	RHR	0	0		0000-00-00	0	0	"Martin Gerard M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241557	2	1299993	69	000090873705000502	"2005-06-22 15:27:20"	gmartin_form4may16ex.xml	4	2005-05-16	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2005-05-16	S	0	4000	0	0	D	100000	I	"See Footnote"	0	-4	0	0																C		0	0000	t	"Rmr F.I.R.E. Fund"	RFR	0	0		0000-00-00	0	0	"Martin Gerard M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241557	2	1177131	183	000090873705000500	"2005-06-22 15:26:17"	gmartinform4_may16ex.xml	4	2005-05-16	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2005-05-16	S	0	7000	0	0	D	68702	I	"See Footnote"	0	-9	0	0																C		0	0000	t	"Rmr Real Estate Fund"	RMR	0	0		0000-00-00	0	0	"Martin Gerard M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241557	2	1308438	77	000090873705000423	"2005-05-26 10:36:22"	form4martin_mayex.xml	4	2005-05-25	0	0	0	000000000000000000	0	"Commn Shares of Beneficial Interest"	2005-05-25	P	0	31250	20	625000	A	31250	I	"See Footnote"	0	32767	0	0																C		0	0000	t	"Rmr Preferred Dividend Fund"	RDR	0	0		0000-00-00	0	0	"Martin Gerard M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241557	2	1299993	63	000090873704000919	"2004-11-23 15:08:11"	gmartin_form4nov23ex.xml	4	2004-11-22	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-11-22	P	0	100000	25	2500000	A	104000	I	"See Footnote"	0	2500	0	0																C		0	0000	t	"Rmr F.I.R.E. Fund"	RFR	0	0		0000-00-00	0	0	"Martin Gerard M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241557	2	1278038	84	000090873704000425	"2004-04-29 15:36:32"	gmartinform4_apr29ex.xml	4	2004-04-27	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-04-27	P	0	240000	20	4800000	A	245000	I	"See Footnote"	0	4800	0	0																C		0	0000	t	"Rmr Hospitality & Real Estate Fund"	RHR	0	0		0000-00-00	0	0	"Martin Gerard M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241557	2	1177131	181	000090873704000415	"2004-04-28 12:17:45"	gmartinform4_apr28ex.xml	4/A	2004-03-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-03-29	P	0	4150	14.94	62001	A	16252	I	"See Footnote"	0	34	0	0																C		0	0000	t	"Rmr Real Estate Fund"	RMR	0	0		0000-00-00	0	0	"Martin Gerard M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241557	2	1177131	177	000090873704000378	"2004-04-20 15:07:18"	gmartinform4_apr20ex.xml	4	2004-04-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-04-16	P	0	2050	13.5	27675	A	75602	I	"See Footnote"	0	3	0	0																C		0	0000	t	"Rmr Real Estate Fund"	RMR	0	0		0000-00-00	0	0	"Martin Gerard M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
