sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1061714	9	930548	1	000090514807000656	"2007-01-23 15:11:44"	efc7-0280_ex.xml	4	2007-01-19	0	0	0	000000000000000000	0	"Common Stock"	2007-01-19	S	0	207000	46.7227	9671600	D	201187	D		1	-51	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Scott H"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061714	9	930548	1	000090514807000022	"2007-01-03 15:05:18"	efc6-3119_ex.xml	4	2006-12-28	0	1	0	000000000000000000	1	"Common Stock"	2006-12-28	S	0	11750	45.2945	532210	D	408187	D		0	-3	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Scott H"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061714	11	930548	1	000090514806007621	"2006-12-29 14:17:04"	efc6-3097_ex.xml	4	2006-12-27	0	1	0	000000000000000000	1	"Common Stock"	2006-12-27	S	0	87500	45.555	3986065	D	408187	D		0	-18	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Scott H"	"625 Reckson Plaza"	"C/o Reckson Associates"	Uniondale	NY	11556		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061714	9	930548	1	000090514806007511	"2006-12-27 17:08:44"	efc6-3049_ex.xml	4	2006-12-26	0	1	0	000000000000000000	1	"Common Stock"	2006-12-26	S	0	26751	45.4625	1216168	D	408187	D		0	-6	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Scott H"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061714	11	930548	1	000090514806007510	"2006-12-27 17:06:24"	efc6-3050_ex.xml	4	2006-12-26	0	1	0	000000000000000000	1	"Common Stock"	2006-12-26	S	0	23250	45.5706	1059517	D	408187	D		0	-5	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Scott H"	"625 Reckson Plaza"	"C/o Reckson Associates"	Uniondale	NY	11556		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061714	9	930548	1	000090514806007509	"2006-12-27 17:01:43"	efc6-3051_ex.xml	4	2006-12-22	0	1	0	000000000000000000	1	"Common Stock"	2006-12-22	S	0	50000	45.4623	2273116	D	408187	D		0	-11	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Scott H"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061714	9	930548	1	000090514806007398	"2006-12-22 14:50:26"	efc6-3008_ex.xml	4	2006-12-21	0	0	0	000000000000000000	0	"Common Stock"	2006-12-21	S	0	5250	45.8998	240974	D	408187	D		0	-1	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Scott H"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061714	7	930548	1	000090514806007395	"2006-12-22 14:24:23"	efc6-3009_ex.xml	4	2006-12-21	0	1	0	000000000000000000	1	"Common Stock"	2006-12-21	S	0	44750	45.6362	2042220	D	413437	D		0	-10	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Scott H"	"225 Broadhollow Rd"	"C/o Reckson Associates"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061714	9	930548	1	000090514806007389	"2006-12-22 14:02:36"	efc6-3006_ex.xml	4	2006-12-20	0	1	0	000000000000000000	1	"Common Stock"	2006-12-20	S	0	50000	45.7684	2288421	D	408187	D		0	-11	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Scott H"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061714	10	930548	1	000090514806007317	"2006-12-20 21:13:25"	efc6-2970_ex.xml	4	2006-12-19	0	0	0	000000000000000000	0	"Common Stock"	2006-12-19	S	0	7500	45.7395	343047	D	408187	D		0	-2	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Scott H"	"225 Broadhollow Rd"	"C/o Reckson Associates"	Uniondale	NY	11556		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
