sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1061714	3	1283630	2	000115752308004291	"2008-05-14 12:10:37"	a5685367_ex.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	M	0	1205	0	0	A	59278	D		0	2	21975	0	1	2	1	1	2	-26	-25	0	1	0	8	9	17	11	40	C		0	0000		"American Campus Communities Inc"	ACC	6798	760753089	MD	0004-12-31	67	h	"Rechler Scott H"	"C/o Reckson Associates Realty Corp."	"225 Broadhollow Road, Suite 212W"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061714	3	1283630	2	000115752308004206	"2008-05-12 19:03:23"	a5683293_ex.xml	4	2008-05-08	0	1	0	000000000000000000	0	"Common Stock"	2008-05-08	M	0	1073	0	0	A	58073	D		0	2	21768	2	-1	-2	1	1	-2	-24	-23	0	-1	2	11	6	17	11	36	C		0	0000		"American Campus Communities Inc"	ACC	6798	760753089	MD	0004-12-31	67	h	"Rechler Scott H"	"C/o Reckson Associates Realty Corp."	"225 Broadhollow Road, Suite 212W"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061714	9	930548	1	000090514807000656	"2007-01-23 15:11:44"	efc7-0280_ex.xml	4	2007-01-19	0	0	0	000000000000000000	0	"Common Stock"	2007-01-19	S	0	207000	46.7227	9671600	D	201187	D		1	-51	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Scott H"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061714	9	930548	1	000090514807000022	"2007-01-03 15:05:18"	efc6-3119_ex.xml	4	2006-12-28	0	1	0	000000000000000000	0	"Common Stock"	2006-12-28	M	0	11750	21.7875	256003	A	408187	D		0	3	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Scott H"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061714	9	930548	1	000090514807000022	"2007-01-03 15:05:18"	efc6-3119_ex.xml	4	2006-12-28	0	1	0	000000000000000000	1	"Common Stock"	2006-12-28	S	0	11750	45.2945	532210	D	408187	D		0	-3	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Scott H"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061714	11	930548	1	000090514806007621	"2006-12-29 14:17:04"	efc6-3097_ex.xml	4	2006-12-27	0	1	0	000000000000000000	0	"Common Stock"	2006-12-27	M	0	87500	21.7875	1906406	A	408187	D		0	27	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Scott H"	"625 Reckson Plaza"	"C/o Reckson Associates"	Uniondale	NY	11556		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061714	11	930548	1	000090514806007621	"2006-12-29 14:17:04"	efc6-3097_ex.xml	4	2006-12-27	0	1	0	000000000000000000	1	"Common Stock"	2006-12-27	S	0	87500	45.555	3986065	D	408187	D		0	-18	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Scott H"	"625 Reckson Plaza"	"C/o Reckson Associates"	Uniondale	NY	11556		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061714	9	930548	1	000090514806007511	"2006-12-27 17:08:44"	efc6-3049_ex.xml	4	2006-12-26	0	1	0	000000000000000000	0	"Common Stock"	2006-12-26	M	0	26750	25.666	686566	A	408187	D		0	7	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Scott H"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061714	9	930548	1	000090514806007511	"2006-12-27 17:08:44"	efc6-3049_ex.xml	4	2006-12-26	0	1	0	000000000000000000	1	"Common Stock"	2006-12-26	S	0	26751	45.4625	1216168	D	408187	D		0	-6	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Scott H"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061714	11	930548	1	000090514806007510	"2006-12-27 17:06:24"	efc6-3050_ex.xml	4	2006-12-26	0	1	0	000000000000000000	0	"Common Stock"	2006-12-26	M	0	23250	21.875	508594	A	408187	D		0	6	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Scott H"	"625 Reckson Plaza"	"C/o Reckson Associates"	Uniondale	NY	11556		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
