sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1319890	30	1526119	1	000090445418000629	"2018-10-02 18:52:30"	edgar.xml	4	2018-09-24	0	1	0	000000000000000000	0	"Common Stock"	2018-09-28	P	0	2000	7	14000	A	231234	D	"By trust"	0	1	0																	C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Forrester Robert"	"C/o Verastem, Inc."	"117 Kendrick Street, Suite 500"	Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1319890	30	1526119	1	000090445418000613	"2018-10-01 18:39:43"	edgar.xml	4	2018-09-27	0	0	0	000000000000000000	0	"Common Stock"	2018-09-27	P	0	10500	7	73500	A	229234	D	"By trust"	0	5	0																	C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Forrester Robert"	"C/o Verastem, Inc."	"117 Kendrick Street, Suite 500"	Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1319890	19	1526119	1	000110465915048679	"2015-06-30 08:41:02"	a4.xml	4	2015-06-29	0	0	0	000000000000000000	0	"Common Stock"	2015-06-29	P	0	2000	7.105	14210	A	226924	D		0	1	2611	0	10	4	6	6	-73	-73	-82	-12	-15	-18	-22	-35	-20	-28	-50	C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Forrester Robert"	"C/o Verastem, Inc.,"	"117 Kendrick Street, Suite 500"	Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1319890	19	1526119	1	000110465915046151	"2015-06-18 14:32:35"	a4.xml	4	2015-06-17	0	0	0	000000000000000000	0	"Common Stock"	2015-06-17	P	0	1000	7.97	7970	A	224924	D		0	0	2355	0	2	3	-1	-3	-19	-78	-83	-2	-9	-10	-8	-28	-4	-22	-30	C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Forrester Robert"	"C/o Verastem, Inc.,"	"117 Kendrick Street, Suite 500"	Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1319890	19	1526119	1	000110465914087874	"2014-12-19 13:29:20"	a4.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Common Stock"	2014-12-19	P	0	1000	8.66	8660	A	232114	D		0	0	1934	0	-2	-3	-1	-8	30	-4	-80	5	-6	-7	-4	-6	-12	-31	0	C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Forrester Robert"	"C/o Verastem, Inc.,"	"117 Kendrick Street, Suite 500"	Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1319890	24	1526119	1	000110465914038121	"2014-05-13 15:34:32"	a4.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	P	0	1000	7.62	7620	A	239320	D		0	0	1505	0	-1	0	10	28	14	19	12	3	-8	-19	-29	-48	-27	-22	-24	C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Forrester Robert"	"C/o Verastem, Inc.,"	"215 First Street, Suite 440"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1319890	22	1526119	1	000110465913049093	"2013-06-13 19:39:50"	a4.xml	4	2013-06-13	0	0	0	000000000000000000	0	"Common Stock"	2013-06-13	P	0	1000	11.394	11394	A	254974	D		0	0	336	14	-5	-5	10	59	29	-7	-15	6	2	8	5	7	47	-1		C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Forrester Robert"	"C/o Verastem, Inc.,"	"215 First Street, Suite 440"	Cambridge	MA	02142		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1319890	6	1135906	1	000113590609000006	"2009-01-28 16:08:56"	edgardoc.xml	4	2009-01-26	0	0	0	000000000000000000	0	"Common Stock"	2009-01-26	S	0	2632	0.6327	1665	D	24383	b		0	-10	0	0																					"Combinatorx, Inc"	CRXX	2834	43514457	DE	0004-12-31	28	d	"Forrester Robert"	"C/o Combinatorx, Incorporated"	"245 First Street,   Sixteenth Floor"	Cambridge	MA	02142		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1319890	3	1135906	1	000118143107032697	"2007-05-16 09:17:45"	rrd158487.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2007-05-14	P	0	4000	7	28000	A	29000	M	"By the Claudia Forrester 2001 Trust,By t"	0	16	0	0																C		0	0000		"Combinatorx, Inc"	CRXX	2834	43514457	DE	0004-12-31	28	d	"Forrester Robert"	"C/o Combinatorx, Incorporated"	"245 First Street, 16Th Floor"	Cambridge	MA	02142		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1319890	2	1135906	1	000113590606000033	"2006-07-21 10:23:12"	edgardoc.xml	4	2006-07-19	0	1	0	000000000000000000	0	"Common Stock"	2006-07-19	M	0	1800	0.875	1575	A	25000	D		0	8	0	0																C		0	0000		"Combinatorx, Inc"	CRXX	2834	43514457	DE	0004-12-31	28	d	"Forrester Robert"	"Combinatorx, Incorporated"	"245 First Street,   Sixteenth Floor"	Cambridge	MA	02142		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
