sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1181629	12	823768	3	000122520821011097	"2021-08-04 12:11:10"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	604	146.909	88733	D	18729	D		0	-3	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Holt Victoria M"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
8	17	1181629	7	1443669	1	000143774921003288	"2021-02-18 16:43:25"	rdgdoc.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	18910	57.88	1094511	A	54840	D		0	53	0																	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Holt Victoria M"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1181629	7	1443669	1	000143774921003288	"2021-02-18 16:43:25"	rdgdoc.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock"	2021-02-16	S	0	18910	188.209	3559041	D	54840	D		0	-26	0																	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Holt Victoria M"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1181629	7	1443669	1	000143774920019410	"2020-09-08 16:24:10"	rdgdoc.xml	4	2020-09-03	0	1	0	000000000000000000	0	"Common Stock"	2020-09-03	M	0	17990	67.15	1208029	A	58459	D		0	44	0																	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Holt Victoria M"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1181629	7	1443669	1	000143774920019410	"2020-09-08 16:24:10"	rdgdoc.xml	4	2020-09-03	0	1	0	000000000000000000	1	"Common Stock"	2020-09-03	S	0	17990	154.949	2787528	D	58459	D		0	-24	0																	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Holt Victoria M"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1181629	7	1443669	198	000143774917002572	"2017-02-15 16:03:51"	rdgdoc.xml	4	2017-02-13	0	1	0	000000000000000000	1	"Common Stock"	2017-02-15	S	0	2025	56.8026	115025	D	41993	D		0	-5	17273	-1	-2	-2	-1	-9				-1	9	7	8	11	-4	-6	-23	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0004-12-31	34	d	"Holt Victoria M"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1181629	7	1443669	198	000143774916038349	"2016-09-06 16:32:26"	rdgdoc.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	P	0	1900	53.2004	101081	A	31163	D		0	6	14171	-1	2	2	-2	5	-6	-5		-7	-7	-8	-7	-18	-26	-21	-28	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0004-12-31	34	d	"Holt Victoria M"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1181629	7	1443669	1017	000143774914002402	"2014-02-18 20:00:06"	rdgdoc.xml	4	2014-02-13	0	0	0	000000000000000000	0	"Common Stock"	2014-02-13	P	0	3200	78.6369	251638	A	15928	D		0	25	32408	4	-1	-1	-2	-16	-24	-6	-10	3	4	6	8	-9	20	63		C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Holt Victoria M"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
11	15	1181629	8	77597	2	000120919112059232	"2012-12-26 09:49:23"	doc4.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock"	2012-12-20	M	0	224286	5.66535	1270658	A	290903	D		0	337	0	0																C		0	0000		"Spartech Corp"	SEH	3080	430761773	DE	0004-10-28	30	d	"Holt Victoria M"	"C/o Spartech Corporation"	"120 S. Central Avenue, Suite 1700"	Clayton	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1181629	8	77597	2	000120919112059232	"2012-12-26 09:49:23"	doc4.xml	4	2012-12-20	0	1	0	000000000000000000	4	"Common Stock"	2012-12-20	S	0	47000	8.98	422060	D	290903	D		0	-14	0	0																C		0	0000		"Spartech Corp"	SEH	3080	430761773	DE	0004-10-28	30	d	"Holt Victoria M"	"C/o Spartech Corporation"	"120 S. Central Avenue, Suite 1700"	Clayton	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
