sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1258032	5	1616262	1	000143774920002895	"2020-02-18 15:27:22"	rdgdoc.xml	4	2020-02-14	0	0	0	000000000000000000	1	Common	2020-02-14	S	0	4208	8.36	35179	D	80472	D	"by 401k (plan)"	0	-5	0	0																C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Pope Gregory L"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"SVP Franchise Development"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1258032	5	1616262	1	000143774920002592	"2020-02-13 16:20:25"	rdgdoc.xml	4	2020-02-12	0	0	0	000000000000000000	1	Common	2020-02-12	S	0	1292	8.4	10853	D	84680	D	"by 401k (plan)"	0	-2	0																	C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Pope Gregory L"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"SVP Franchise Development"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1258032	5	1616262	1	000143774918010139	"2018-05-16 16:49:49"	rdgdoc.xml	4	2018-05-15	0	0	0	000000000000000000	0	Common	2018-05-15	S	0	4000	11.5	46000	D	55048	D	"by 401k (plan)"	0	-7	0																	C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Pope Gregory L"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"SVP Franchise Development"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1258032	5	1616262	1	000143774917019124	"2017-11-13 15:53:15"	rdgdoc.xml	4	2017-11-10	0	0	0	000000000000000000	0	Common	2017-11-10	S	0	4000	11.4425	45770	D	57716	D	"by 401k (plan)"	1	-6	0	0																C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Pope Gregory L"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"SVP Franchise Development"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1258032	5	1616262	1	000143774917012622	"2017-07-14 12:31:59"	rdgdoc.xml	4	2017-07-12	0	0	0	000000000000000000	0	Common	2017-07-12	S	0	4100	11.0839	45444	D	61282	D	"by 401k (plan)"	1	-6	0	0																C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Pope Gregory L"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"SVP Franchise Development"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1258032	5	1616262	1	000143774917001772	"2017-02-06 16:14:23"	rdgdoc.xml	4	2017-02-06	0	0	0	000000000000000000	0	Common	2017-02-06	S	0	4200	10.95	45990	D	64403	D	"by 401k (plan)"	0	-6	227	0	-2	-2	-2	4	17			0	-4	0	6	10	10	11	-15	C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Pope Gregory L"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"SVP Franchise Development"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1258032	5	1616262	1	000143774916036266	"2016-08-03 10:47:11"	rdgdoc.xml	4	2016-08-01	0	0	0	000000000000000000	0	Common	2016-08-01	S	0	700	10.72	7504	D	68730	D	"by 401k (plan)"	0	-1	168	0	-2	-1	-3	6	0	8		2	4	-2	4	2	1	-16	-13	C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Pope Gregory L"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"SVP Franchise Development"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1258032	5	1616262	1	000143774916035352	"2016-07-19 16:18:52"	rdgdoc.xml	4	2016-07-18	0	0	0	000000000000000000	0	Common	2016-07-18	S	0	4000	10.266	41064	D	69319	D	"by 401k (plan)"	0	-5	188	0	-3	-3	-3	1	3	18		-2	2	7	3	5	9	-17	-12	C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Pope Gregory L"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"SVP Franchise Development"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1258032	5	1616262	1	000143774916024742	"2016-02-04 14:36:40"	rdgdoc.xml	4	2016-02-02	0	0	0	000000000000000000	0	Common	2016-02-02	S	0	2800	10.5887	29648	D	72804	D	"by 401k (plan)"	1	-4	183	0	-2	-3	-6	-1	-2	-1	9	0	0	-2	1	-3	-16	-22	-3	C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Pope Gregory L"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"SVP Franchise Development"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1258032	5	1616262	1	000143774915015971	"2015-08-17 11:48:22"	rdgdoc.xml	4	2015-08-14	0	0	0	000000000000000000	0	Common	2015-08-14	S	0	2700	12.3312	33294	D	73528	D	"by 401k (plan)"	0	-4	166	0	0	0	-2	-2	-11	-11	-10	0	-3	-4	-4	-4	-12	1	1	C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Pope Gregory L"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"SVP Franchise Development"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
