sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1580700	7	814453	3	000081445323000071	"2023-05-05 07:33:15"	wf-form4_168328638202410.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	100100	9.98095	999093	A	243725	D		1	70	0	0																					"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Erceg Mark J"	"6655 Peachtree Dunwoody Road"		Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1580700	7	814453	3	000081445323000055	"2023-03-13 16:17:03"	wf-form4_167873860948485.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	76925	12.8799	990783	A	143625	D		1	115	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Erceg Mark J"	"6655 Peachtree Dunwoody Road"		Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1580700	7	814453	3	000081445323000042	"2023-02-22 16:15:18"	wf-form4_167710048116346.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	P	0	66700	14.99	999833	A	66700	D		0	32767	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Erceg Mark J"	"6655 Peachtree Dunwoody Road"		Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1295990	16	814453	3	000081445322000133	"2022-11-03 16:18:33"	wf-form4_166750669723553.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-02	P	0	10000	13.36	133600	A	31868	D		0	46	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Craigie James"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1812089	2	814453	3	000081445322000059	"2022-03-09 16:19:10"	wf-form4a_164686071167682.xml	4/A	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	1050	24.4529	25676	A	11750	M	"By Spouse"	1	10	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Malkoski Kristine Kay"	"C/O Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"Bus. Unit CEO, Home Solutions"		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1812089	1	814453	3	000081445321000135	"2021-08-20 16:16:03"	wf-form4_162949054188874.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	800	24.585	19668	A	11500	M	"By Spouse"	1	7	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Malkoski Kristine Kay"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"Business Unit CEO - Food"		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1812089	1	814453	3	000081445321000132	"2021-08-06 16:17:04"	wf-form4_162828100684245.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Stock"	2021-08-04	P	0	150	24.97	3746	A	10700	D	"By Spouse"	0	1	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Malkoski Kristine Kay"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"Business Unit CEO - Food"		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1812089	1	814453	3	000081445321000130	"2021-08-04 16:16:07"	wf-form4_162810814659575.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	P	0	500	24.94	12470	A	10550	I	"By Spouse"	0	5	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Malkoski Kristine Kay"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"Business Unit CEO - Food"		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1768695	2	814453	3	000081445320000094	"2020-03-16 16:17:10"	wf-form4_158438981271237.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	4000	12.8	51200	A	37304	D		0	12	0																	C		0	0000		"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Hurd Laurel"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"Pres, Learning, Development"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1387184	9	814453	3	000081445320000093	"2020-03-16 16:14:43"	wf-form4_158438966580874.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	121304	11.8742	1440385	A	1538908	D	"Charitable Foundation"	1	9	0																	C		0	0000		"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Icahn Brett"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	1	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1387184	9	814453	3	000081445320000090	"2020-03-11 18:47:46"	wf-form4_158396684785345.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	238676	13.2151	3154127	A	1017604	D		0	31	0																	C		0	0000		"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Icahn Brett"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	1	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	921669	83	814453	3	000156761920006124	"2020-03-11 18:44:55"	doc1.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2020-03-09	P	0	2585201	13.4057	34656512	A	43704616	I	"Please see all footnotes"	1	6	0																	C		0	0000		"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Icahn Carl C"	"C/o Icahn Associates Holdings LLC"	"16690 Collins Avenue"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1387184	8	814453	3	000081445320000088	"2020-03-09 16:15:25"	wf-form4_158378490771532.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	100000	14.473	1447300	A	1178928	M	"Charitable Foundation"	0	9	0																	C		0	0000		"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Icahn Brett"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1558968	10	814453	3	000081445320000087	"2020-03-09 07:47:42"	wf-form4_158375444359482.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	10000	14.093	140930	A	49378	D		0	25	0	0																C		0	0000		"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Peterson Christopher H"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"CFO, Pres, Bus. Op."		0	0	1	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1307991	13	814453	3	000081445320000086	"2020-03-09 07:46:09"	wf-form4_158375435118440.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	35000	14.5241	508344	A	35000	I	"by Trust"	0	32767	0	0																C		0	0000		"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Saligram Ravichandra Krishnamurty"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Altanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1770232	2	814453	3	000081445320000084	"2020-03-06 07:46:45"	wf-form4_158349878789073.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	P	0	2500	15.068	37670	A	2500	D		0	32767	0	0																C		0	0000		"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Schmidt Robert Andrew"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1387184	8	814453	3	000081445320000083	"2020-03-05 16:15:22"	wf-form4_158344290466761.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	320902	15.9681	5124190	A	1078928	M	"Charitable Foundation"	1	42	0																	C		0	0000		"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Icahn Brett"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1295990	16	814453	3	000081445319000121	"2019-11-12 08:48:48"	wf-form4_157356651384832.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	P	0	12500	20	250000	A	42843	I	"Manager of B and CC Family Holdings LLC,"	0	41	0	0																C		0	0000		"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Craigie James"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1224298	19	814453	2	000081445319000099	"2019-08-19 18:28:33"	wf-form4_156625369725184.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	5000	15.76	78800	A	72184	D		0	7	0																	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Todman Michael"	"221 River Street"		Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1387184	7	814453	2	000081445318000066	"2018-11-14 16:41:39"	wf-form4_154223168014874.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	P	0	100000	20.025	2002500	A	712835	D	"Charitable Foundation"	0	16	0																	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Icahn Brett"	"C/o Newell Brands Inc."	"221 River Street"	Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1192505	13	814453	2	000081445318000060	"2018-08-14 16:06:33"	wf-form4_153427716925843.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	P	0	10000	20.63	206300	A	1137520	D	"By Trust (spouse as trustee),Michael B. "	0	1	0																	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Polk Michael B"	"221 River Street"		Hoboken	NJ	07030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1387184	7	814453	2	000081445318000059	"2018-08-13 17:20:44"	wf-form4_153419522782309.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	P	0	110000	21	2310000	A	611098	M	"by Biscayne Banana LLC,Charitable Founda"	0	22	0																	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Icahn Brett"	"C/o Newell Brands Inc."	"221 River Street"	Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1196472	10	814453	2	000081445318000057	"2018-08-08 16:09:25"	wf-form4_153375894853679.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	P	0	25000	20.93	523250	A	26432	D		0	1746	0																	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Campbell Patrick D"	"C/o Newell Brands Inc."	"221 River Street"	Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
