sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1196472	11	814453	3	000081445324000081	"2024-05-14 16:10:14"	wk-form4_1715717378.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	50000	8.04	402000	D	18477	D		0	-73	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Campbell Patrick D"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1888604	3	814453	3	000081445324000079	"2024-05-13 16:13:05"	wk-form4a_1715631171.xml	4/A	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	6849	0	0	A	6849	D		0	32767	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Terry Anthony E"	"6655 Peachtree Dunwoody Road"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1206994	14	814453	3	000081445324000078	"2024-05-13 16:10:40"	wk-form4a_1715631025.xml	4/A	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	18285	0	0	A	30534	D		0	149	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Sprieser Judith A"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1366740	8	814453	3	000081445324000075	"2024-05-10 16:41:21"	wk-form4_1715373669.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	18285	0	0	A	58620	D	"by Trust,by Spouse"	0	45	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Ryan Berman Bridget"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1248032	17	814453	3	000081445324000071	"2024-05-10 16:35:12"	wk-form4_1715373297.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	18285	0	0	A	79911	D	"Joint with spouse"	0	30	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Lopez Gerardo I"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1888604	3	814453	3	000081445324000069	"2024-05-10 16:31:44"	wk-form4_1715373092.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	6849	0	0	A	6849	D		0	32767	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Terry Anthony E"	"6655 Peachtree Dunwoody Road"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1584473	5	814453	3	000081445324000067	"2024-05-10 16:29:16"	wk-form4_1715372945.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	18285	0	0	A	22474	D		0	437	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Stahl Stephanie"	"6655 Peachtree Dunwoody Road"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1206994	14	814453	3	000081445324000065	"2024-05-10 16:26:02"	wk-form4_1715372750.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	18285	0	0	A	30534	D		0	149	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Sprieser Judith A"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1857597	1	814453	3	000081445324000061	"2024-05-07 16:10:52"	wk-form4_1715112635.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	0	8623	0	0	A	19086	D		0	82	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Geller Michal J."	"Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"Pres, eCommerce, Digital"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1633076	6	814453	3	000081445324000045	"2024-02-27 16:11:33"	wk-form4_1709068281.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	20000	7.43	148600	D	169813	D		0	-11	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Turner Bradford R"	"C/O Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"Chief Legal, Admin. Officer"		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
