sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1196472	11	814453	3	000081445324000081	"2024-05-14 16:10:14"	wk-form4_1715717378.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	50000	8.04	402000	D	18477	D		0	-73	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Campbell Patrick D"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1633076	6	814453	3	000081445324000045	"2024-02-27 16:11:33"	wk-form4_1709068281.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	20000	7.43	148600	D	169813	D		0	-11	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Turner Bradford R"	"C/O Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"Chief Legal, Admin. Officer"		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1633076	6	814453	3	000081445323000150	"2023-11-01 16:11:22"	wk-form4_1698869472.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	S	0	20000	6.88	137600	D	152363	D		0	-12	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Turner Bradford R"	"C/O Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"Chief Legal, Admin. Officer"		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1387184	8	814453	3	000081445323000028	"2023-02-21 16:14:29"	wf-form4_167701404377021.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	600000	15.0436	9026136	D	593003	M	"Charitable Foundation"	1	-50	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Icahn Brett"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1387184	9	814453	3	000081445322000118	"2022-09-15 16:17:32"	wf-form4_166327303900038.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	S	0	381304	17.3833	6628325	D	1193003	M	"Charitable Foundation"	1	-24	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Icahn Brett"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	1	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1608717	7	814453	3	000081445322000116	"2022-09-14 16:31:01"	wf-form4_166318744558244.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	S	0	50000	18.17	908500	D	10691	D		0	-82	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Mather Courtney"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	921669	109	814453	3	000153949722000475	"2022-02-22 09:26:34"	ownership.xml	4	2022-02-21	0	0	0	000000000000000000	0	"Common Stock, par value $1.00 per share (""Shares"")"	2022-02-21	S	0	10634184	25.86	274999998	D	33070432	I	"Please see all footnotes"	0	-24	0	0																					"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Icahn Carl C"	"C/O Icahn Capital LP"	"16690 Collins Avenue, Suite Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1558968	10	814453	3	000081445321000103	"2021-05-11 16:16:41"	wf-form4_162076417355282.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	39378	29.3	1153775	D	113101	D		0	-26	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Peterson Christopher H"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"CFO, Pres, Bus. Op."		0	0	1	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1674654	2	814453	2	000081445318000067	"2018-11-28 16:21:01"	wf-form4_154344004403898.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Stock"	2018-11-26	S	0	22331	23.4489	523637	D	0	D		0	-100	0																	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Cunningham James L III"	"221 River Street"		Hoboken	NJ	07030		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	940603	33	814453	2	000089924317029188	"2017-12-19 17:01:55"	doc4a.xml	4/A	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	2047022	29.6	60591851	D	2047227	I	"By MEF Holdings, LLLP"	0	-50	0																	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Franklin Martin E"	"C/o Newell Brands"	"221 River Street"	Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
