sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1599324	7	1576263	1	000162828024001690	"2024-01-18 16:38:15"	wk-form4_1705613883.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	1597	59.02	94255	D	155927	D		0	-1	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Christensen Jamie"	"C/O Mirati Therapeutics, Inc."	"3545 Cray Court"	"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599324	7	1576263	1	000162828024000699	"2024-01-05 17:34:07"	wk-form4_1704494031.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	0	1531	58.81	90038	D	157135	D		0	-1	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Christensen Jamie"	"C/O Mirati Therapeutics, Inc."	"3545 Cray Court"	"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599324	7	1576263	1	000162828023042001	"2023-12-19 16:59:08"	wk-form4_1703023126.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	2387	57.5	137253	D	141645	D		0	-2	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Christensen Jamie"	"C/O Mirati Therapeutics, Inc."	"3545 Cray Court"	"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599324	7	1576263	1	000162828023032116	"2023-09-12 17:41:29"	wk-form4_1694554880.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	S	0	2388	35.63	85084	D	144032	D		0	-2	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Christensen Jamie"	"C/O Mirati Therapeutics, Inc."	"3545 Cray Court"	"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599324	7	1576263	1	000162828023019629	"2023-05-24 19:38:25"	wk-form4_1684971496.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	S	0	619	45.2905	28035	D	124123	D		0	0	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Christensen Jamie"	"C/O Mirati Therapeutics, Inc."	"3545 Cray Court"	"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599324	6	1576263	1	000121465923000809	"2023-01-19 09:45:36"	marketforms-58207.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	f	2245	42.3795	95142	D	97878	D		0	-2	0	0																					"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Christensen Jamie"	"C/O Mirati Therapeutics"	"3545 Cray Court"	"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599324	6	1576263	1	000121465923000289	"2023-01-05 17:13:12"	marketforms-57999.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	S	f	1949	46.6	90823	D	100123	D		0	-2	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Christensen Jamie"	"C/O Mirati Therapeutics"	"3545 Cray Court"	"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599324	6	1576263	1	000121465922015125	"2022-12-20 16:02:00"	marketforms-57899.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	S	f	2410	42.9977	103624	D	102072	D		0	-2	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Christensen Jamie"	"C/O Mirati Therapeutics"	"3545 Cray Court"	"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599324	6	1576263	1	000121465922014531	"2022-12-05 17:00:18"	marketforms-57768.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	f	1726	90.1893	155667	D	104482	D		0	-2	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Christensen Jamie"	"C/O Mirati Therapeutics"	"3545 Cray Court"	"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599324	6	1576263	1	000121465922008031	"2022-06-14 16:35:20"	marketforms-56441.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	f	624	63.54	39649	D	86804	D		0	-1	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Christensen Jamie"	"C/O Mirati Therapeutics"	"3545 Cray Court"	"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
