sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1656365	2	890491	3	000095013817000776	"2017-12-04 14:00:43"	edgar.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	21148	6.8979	145877	D	70213	D		0	-23	0	0																C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-29	59	g	"Argir Frederic"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"VP, Chief Digital Officer"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	927587	12	890491	3	000095013817000774	"2017-12-04 09:11:01"	edgar.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	P	0	1000000	6.8027	6802700	A	14052132	D	"By Corp. and Foundation"	0	8	0	0																C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-29	59	g	"Riggio Leonard"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York,"	NY	10011		1	1	1	0	COB		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1358706	6	890491	2	000114036117016268	"2017-04-20 16:01:49"	doc1.xml	4	2017-04-18	1	0	0	000000000000000000	0	"Common Stock"	2017-04-18	S	0	4500000	8.575	38587500	D	5918775	I	"See Footnotes"	0	-43	7636	2	-2	-2	-1					-4	-3	-4	-3	-23	-16	-27	-37	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1592920	965	890491	2	000095013816001482	"2016-11-28 13:13:59"	edgar.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	16369	12.8452	210263	D	22809	D	"By 401(k) Plan"	0	-42	9345	0	-2	-3	-6	-8	-23			13	9	34	23	15	15	4	-8	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Herpich Peter M"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"VP, Corp.Contr.(Pr. Acc. Offic"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038870	10	890491	2	000095013816001393	"2016-10-11 13:55:31"	edgar.xml	4	2016-10-10	0	0	0	000000000000000000	0	"Common Stock"	2016-10-10	S	0	9620	10.7873	103774	D	96297	D		0	-9	9255	0	-2	-1	-2	-7	6	-12		-3	-1	2	-5	-15	-6	-11	-6	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Deason David S"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"VP B, N Development"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1656365	1	890491	2	000095013816001287	"2016-09-12 11:01:45"	edgar.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Stock"	2016-09-09	S	0	17377	11.5912	201420	D	73154	D		0	-19	14241	0	3	1	-6	-5	16	-21		-9	1	3	-12	3	-5	-5	-21	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Argir Frederic"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1358706	6	890491	2	000114036116051461	"2016-02-10 16:50:46"	doc1.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	P	0	56365	8.2306	463918	A	10418774	I	"See Footnotes"	0	1	12228	0	2	2	14	49	45	65	35	-3	-8	0	-5	-39	-52	-46	-13	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1358706	6	890491	2	000114036116050478	"2016-02-05 17:07:36"	doc1.xml	4	2016-02-03	0	0	0	000000000000000000	0	"Common Stock"	2016-02-03	P	0	1694503	8.00248	13560223	A	10362409	I	"See Footnotes"	1	20	12429	-1	0	0	-1	47	37	57	29	-2	-2	-2	-4	-37	-51	-46	-5	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1111142	12	890491	2	000095013816000779	"2016-01-15 20:01:12"	edgar.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Common Stock"	2016-01-15	P	0	5000	8.2755	41378	A	32097	D		0	18	13889	-4	-2	-2	2	7	51	53	41	0	-4	-6	-31	-31	-53	-43	-13	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Cowen Scott S"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1111142	12	890491	2	000095013815000635	"2015-09-17 16:46:34"	edgar.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	P	0	5000	13.0762	65381	A	17895	D		0	39	26841	2	0	0	-1	-1	-33	-4	-13	4	-18	-14	-26	-24	-14	-10	49	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Cowen Scott S"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	927587	12	890491	2	000095013815000628	"2015-09-14 08:33:37"	edgar.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock"	2015-09-10	P	0	1000000	12.5908	12590795	A	11623632	D	"By Trust and Corp."	1	9	27113	0	6	5	6	3	-22	2	0	-23	-18	-24	-27	-26	-18	-19	39	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Riggio Leonard"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York,"	NY	10011		1	1	1	0	COB		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1437017	27	890491	2	000095013815000459	"2015-07-10 14:00:58"	edgar.xml	4	2015-07-09	0	1	0	000000000000000000	0	"Common Stock"	2015-07-09	M	0	25000	15.78	394500	A	126700	D	"By 401(k) Plan"	0	25	32767	0	0	5	7	-1	-28	-48	-24	3	4	1	13	20	13	18	44	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Carey Jaime"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
