sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1655059	1	1635484	2	000110465921109006	"2021-08-24 17:11:11"	tm2125803-2_4seq1.xml	4	2021-08-23	0	1	0	000000000000000000	0	"Common Stock"	2021-08-23	P	0	400	14.1781	5671	A	50979	D	"By SEP IRA"	0	1	0																						"Cincinnati Bancorp"	CNNB	6035	0	X1	0004-12-31	60	h	"Anness Harold L."	"6581 Harrison Avenue"		Cincinnati	OH	45247		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1654961	4	1635484	2	000110465921108959	"2021-08-24 16:22:54"	tm2125803-1_4seq1.xml	4	2021-08-23	0	1	0	000000000000000000	0	"Common Stock"	2021-08-23	P	0	1000	14.199	14199	A	100314	I	"By IRA,By ESOP"	0	1	0																						"Cincinnati Bancorp"	CNNB	6035	0	X1	0004-12-31	60	h	"Bedinghaus Robert A."	"6581 Harrison Ave."		Cincinnati	OH	45247		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1654961	2	1635484	2	000114420417046971	"2017-09-07 12:07:47"	v474783_form4.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Common Stock"	2017-09-06	P	0	1000	10.4	10400	A	26000	D		0	4	0	0																C		0	0000		"Cincinnati Bancorp"	CNNB	6035	0	X1	0004-12-31	60	h	"Bedinghaus Robert A."	"6581 Harrison Avenue"		Cincinnati	OH	45247		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1654959	2	1635484	2	000114420417028347	"2017-05-18 13:59:57"	v467384_form4.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	P	0	600	10	6000	A	21567	D		0	3	0	0																C		0	0000		"Cincinnati Bancorp"	CNNB	6035	0	X1	0004-12-31	60	h	"Bunke Joseph V."	"6581 Harrison Avenue"		Cincinnati	OH	45247		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1654961	2	1635484	2	000114420417028346	"2017-05-18 13:56:55"	v467382_form4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	P	0	1000	10	10000	A	25000	D		0	4	0	0																C		0	0000		"Cincinnati Bancorp"	CNNB	6035	0	X1	0004-12-31	60	h	"Bedinghaus Robert A."	"6581 Harrison Avenue"		Cincinnati	OH	45247		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1654961	1	1635484	2	000114420416138609	"2016-12-08 17:12:44"	v454706_form4.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	P	0	1000	9.75	9750	A	24000	D		0	4	2	1	0	0						0	0	0	5	7	7	2		C		0	0000		"Cincinnati Bancorp"	CNNB	6035	0	X1	0004-12-31	60	h	"Bedinghaus Robert A."	"6581 Harrison Avenue"		Cincinnati	OH	45247		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1654961	1	1635484	2	000114420416123925	"2016-09-14 16:52:16"	v448851_4.xml	4	2016-09-14	0	0	0	000000000000000000	0	"Common Stock"	2016-09-14	P	0	1000	9	9000	A	23000	D		0	5	1	1	2	2	2	1	7			0	0	0	-1	0	2			C		0	0000		"Cincinnati Bancorp"	CNNB	6035	0	X1	0004-12-31	60	h	"Bedinghaus Robert A."	"6581 Harrison Avenue"		Cincinnati	OH	45247		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1654959	2	1635484	2	000114420416120154	"2016-08-18 13:48:25"	v447341_form4.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	P	0	400	8.9	3560	A	20697	D		0	2	2	0	2	2	2	5	9			-2	-2	-3	-2	-5	-2			C		0	0000		"Cincinnati Bancorp"	CNNB	6035	0	X1	0004-12-31	60	h	"Bunke Joseph V."	"6581 Harrison Avenue"		Cincinnati	OH	45247		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1654961	1	1635484	2	000114420416103155	"2016-05-17 17:42:27"	v440314_4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock"	2016-05-17	P	0	1000	9.25	9250	A	22000	D		0	5	2	3	0	0	0	-4	-6	1		1	1	1	1	3	-5			C		0	0000		"Cincinnati Bancorp"	CNNB	6035	0	X1	0004-12-31	60	h	"Bedinghaus Robert A."	"6581 Harrison Avenue"		Cincinnati	OH	45247		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1654961	1	1635484	2	000114420415069445	"2015-12-04 17:13:40"	v426289_form4.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock"	2015-12-04	P	0	1000	9.48	9480	A	21000	D		0	5	27	0	-2	-2	-2	-6	-5	-6	0	0	0	0						C		0	0000		"Cincinnati Bancorp"	CNNB	6035	0	X1	0004-12-31	60	h	"Bedinghaus Robert A."	"6581 Harrison Avenue"		Cincinnati	OH	45247		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
