sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1467437	2	55529	1	000146743724000003	"2024-03-26 16:01:08"	wk-form4_1711483259.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	3277	32.5	106503	D	10263	D		0	-24	0																						"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Phillips Elizabeth D"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1467437	2	55529	1	000146743723000010	"2023-12-19 15:52:15"	wk-form4_1703019125.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	495	25.06	12405	D	13540	D		0	-4	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Phillips Elizabeth D"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1467437	2	55529	1	000146743723000008	"2023-09-19 10:45:02"	wf-form4_169513468681926.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	1557	17.56	27341	D	14035	D		0	-10	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Phillips Elizabeth D"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1467437	2	55529	1	000146743723000006	"2023-07-03 15:02:49"	wf-form4_168841095639627.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	3260	0	0	A	15592	D		0	26	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Phillips Elizabeth D"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1467437	2	55529	1	000146743723000002	"2023-06-27 12:33:24"	wf-form4_168788359235051.xml	4	2023-06-23	0	1	0	000000000000000000	0	"Common Stock"	2023-06-23	M	0	5824	0	0	A	13516	D		0	76	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Phillips Elizabeth D"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1467437	2	55529	1	000146743722000007	"2022-08-23 14:27:26"	wf-form4_166127923252644.xml	4	2022-08-22	0	1	0	000000000000000000	0	"Common Stock"	2022-08-22	M	0	2250	11.78	26505	A	9807	D		0	30	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Phillips Elizabeth D"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1467437	2	55529	1	000146743722000006	"2022-07-01 13:17:34"	wf-form4_165669583490928.xml	4	2022-06-29	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	1504	0	0	A	8923	D		0	20	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Phillips Elizabeth D"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1467437	2	55529	1	000146743722000005	"2022-06-27 14:53:05"	wf-form4_165635596334367.xml	4	2022-06-23	0	1	0	000000000000000000	0	"Common Stock"	2022-06-23	M	0	879	0	0	A	7849	D		0	13	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Phillips Elizabeth D"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1467437	2	55529	1	000146743722000003	"2022-06-23 12:19:16"	wf-form4_165600114177056.xml	4	2022-06-21	0	1	0	000000000000000000	0	"Common Stock"	2022-06-21	M	0	2065	0	0	A	7221	D		0	40	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Phillips Elizabeth D"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1467437	2	55529	1	000146743721000010	"2021-08-23 12:29:21"	wf-form4_162973613812700.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	M	0	1500	8.59	12885	A	5746	D		0	35	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Phillips Elizabeth D"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
