sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1610150	2	1534701	1	000153470122000109	"2022-06-01 17:03:47"	wf-form4_165411740775985.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	47200	70.5629	3330571	A	69815	D	"Phillips 66 Savings Plan"	0	209	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Herman Robert A"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1610150	2	1534701	1	000153470122000109	"2022-06-01 17:03:47"	wf-form4_165411740775985.xml	4	2022-05-31	0	1	0	000000000000000000	3	"Common Stock"	2022-05-31	S	0	47200	102.824	4853279	D	69815	D	"Phillips 66 Savings Plan"	0	-40	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Herman Robert A"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1610150	2	1534701	1	000153470122000039	"2022-02-03 17:07:35"	wf-form4_164392603093157.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	S	0	8169	85.8688	701462	D	59744	D	"Phillips 66 Savings Plan"	0	-12	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Herman Robert A"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1610150	2	1534701	1	000153470119000118	"2019-09-16 16:32:41"	wf-form4_156866594584346.xml	4	2019-09-16	0	1	0	000000000000000000	0	"Common Stock"	2019-09-16	M	0	47433	32.03	1519279	A	50975	D	"Phillips 66 Savings Plan"	0	1339	0																	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Herman Robert A"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1610150	2	1534701	1	000153470119000118	"2019-09-16 16:32:41"	wf-form4_156866594584346.xml	4	2019-09-16	0	1	0	000000000000000000	1	"Common Stock"	2019-09-16	S	0	47433	103.171	4893705	D	50975	D	"Phillips 66 Savings Plan"	0	-48	0																	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Herman Robert A"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1610150	2	1534701	1	000153470118000047	"2018-02-08 17:43:31"	wf-form4_151812979665276.xml	4	2018-02-06	0	1	0	000000000000000000	1	"Common Stock"	2018-02-07	M	0	6962	62.17	432828	A	42930	D	"Phillips 66 Savings Plan"	0	19	0																	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Herman Robert A"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1610150	2	1534701	1	000153470117000055	"2017-04-05 16:29:12"	wf-form4_149142413801948.xml	4	2017-04-04	0	1	0	000000000000000000	0	"Common Stock"	2017-04-04	M	0	5374	0	0	A	39560	D	"Phillips 66 Savings Plan"	0	16	32767	-1	-1	-1	0	1				0	2	-2	0	-9	-1	-5	6	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Herman Robert A"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1610150	2	1534701	1	000153470117000043	"2017-02-13 12:43:09"	wf-form4_148700777595406.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-09	M	0	5880	0	0	A	36278	D	"Phillips 66 Savings Plan"	0	19	32767	0	0	0	-1	-1	1			2	-1	-3	-8	-2	4	12	14	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Herman Robert A"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1610150	2	1534701	1	000153470116000183	"2016-11-30 17:32:34"	wf-form4_148054514076575.xml	4	2016-11-30	0	1	0	000000000000000000	0	"Common Stock"	2016-11-30	M	0	78327	26.5597	2080344	A	27524	D	"Phillips 66 Savings Plan"	0	-154	32767	1	2	2	2	4	-5			-3	-2	4	4	5	4	-7	20	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Herman Robert A"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1610150	2	1534701	1	000153470116000183	"2016-11-30 17:32:34"	wf-form4_148054514076575.xml	4	2016-11-30	0	1	0	000000000000000000	4	"Common Stock"	2016-11-30	S	0	78327	82.9432	6496692	D	27524	D	"Phillips 66 Savings Plan"	0	-74	32767	1	2	2	2	4	-5			-3	-2	4	4	5	4	-7	20	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Herman Robert A"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
