sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1363481	5	1072313	6	000091406207000304	"2007-06-20 16:05:54"	edgar.xml	4	2007-06-18	1	0	0	000000000000000000	0	"Common Stock"	2007-06-18	S	0	22500	1.05616	23764	D	2686091	M	"By Trust"	0	-1	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Wagoner Dayne"	"Auriga Laboratories, Inc."	"2029 Century Park E., Ste. 1130"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363481	5	1072313	6	000091406207000269	"2007-05-25 17:41:34"	edgar.xml	4/A	2007-05-22	0	0	0	000000000000000000	0	"Common Stock"	2007-05-22	S	0	5790	1.06218	6150	D	2708591	D	"By Trust"	0	0	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Wagoner Dayne"	"Auriga Laboratories, Inc."	"2029 Century Park E., Ste. 1130"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363481	5	1072313	6	000091406207000261	"2007-05-24 15:11:05"	edgar.xml	4	2007-05-22	0	0	0	000000000000000000	0	"Common Stock"	2007-05-22	S	0	5940	1.06111	6303	D	2708441	D	"By Trust"	0	0	0	0																C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Wagoner Dayne"	"Auriga Laboratories, Inc."	"2029 Century Park E., Ste. 1130"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363481	5	1072313	6	000091406207000253	"2007-05-22 17:52:33"	edgar.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	S	0	6710	1.20426	8081	D	2714381	D	"By Trust"	1	0	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Wagoner Dayne"	"Auriga Laboratories, Inc."	"2029 Century Park E., Ste. 1130"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363481	4	1072313	6	000120919107028489	"2007-05-07 19:03:37"	doc4.xml	4	2007-05-03	0	0	0	000000000000000000	0	"Common Stock"	2007-05-03	S	0	8900	1.4	12460	D	2851091	I	"See Footnote"	0	0	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Wagoner Dayne"	"2029 Century Park East"	"Suite 1130"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363481	4	1072313	6	000120919107027122	"2007-05-02 16:32:53"	doc4.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-30	S	0	141100	1.40174	197785	D	2859991	I	"See Footnote"	1	-5	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Wagoner Dayne"	"2029 Century Park East"	"Suite 1130"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363481	4	1072313	6	000120919107025210	"2007-04-24 16:48:21"	doc4.xml	4	2007-04-20	0	0	0	000000000000000000	0	"Common Stock"	2007-04-20	S	0	9820	1.48242	14557	D	3001091	I	"See Footnote"	1	0	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Wagoner Dayne"	"2029 Century Park East"	"Suite 1130"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363481	4	1072313	6	000120919107024677	"2007-04-20 14:38:04"	doc4.xml	4	2007-04-18	0	0	0	000000000000000000	0	"Common Stock"	2007-04-18	S	0	2680	1.85522	4972	D	3010911	I	"See Footnote"	1	0	0	0																C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Wagoner Dayne"	"2029 Century Park East"	"Suite 1130"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363481	4	1072313	6	000120919107019293	"2007-03-22 16:34:51"	doc4.xml	4	2007-03-21	0	0	0	000000000000000000	0	"Common Stock"	2007-03-21	S	0	4600	1.54435	7104	D	6027682	I	"See Footnote,See Foonote"	0	0	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Wagoner Dayne"	"2029 Century Park East"	"Suite 1130"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363481	4	1072313	6	000120919107018816	"2007-03-20 17:31:34"	doc4.xml	4	2007-03-16	0	0	0	000000000000000000	0	"Common Stock"	2007-03-16	S	0	7900	1.61987	12797	D	3018191	I	"See Footnote"	1	0	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Wagoner Dayne"	"2029 Century Park East"	"Suite 1130"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
