sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1384123	16	100591	6	000141588924011249	"2024-04-19 17:21:57"	form4-04192024_090450.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Common Stock"	2024-04-12	S	0	15000	59.99	899850	D	191754	I	"By Peach Pit Foundation, Sharon K. Griff"	0	-7	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"			Glastonbury	CT	06033		1	0	0	1		"GEMMA, NON-EXECUTIVE CHAIRMAN"	0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	16	100591	6	000141588921004995	"2021-10-27 17:29:00"	form4-10272021_021050.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Common Stock"	2021-10-25	S	0	10000	44.3	443000	D	196150	I	"By William F Griffin Jr Revocable Trust "	0	-5	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"			Glastonbury	CT	06033		1	0	0	1		"GEMMA, NON-EXECUTIVE CHAIRMAN"	0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	15	100591	6	000141588921004799	"2021-10-07 17:27:38"	form4-10072021_021025.xml	4	2021-10-07	0	0	0	000000000000000000	0	"Common Stock"	2021-10-05	S	0	5000	44.17	220850	D	206150	I	"By William F Griffin Jr Revocable Trust "	1	-2	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"			Glastonbury	CT	06033		1	1	0	0	"GEMMA, NON-Exec COB"		1	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	14	100591	6	000110465920113560	"2020-10-08 19:31:17"	a4.xml	4	2020-10-05	0	1	0	000000000000000000	0	"Common Stock"	2020-10-05	S	0	53569	44.3733	2377033	D	211150	I	"By William F Griffin Jr Revocable Trust "	1	-20	0																	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, LLC"	"769 Hebron Avenue"	Glastonbury	CT	06033		1	1	0	0	"Gemma, Non-Exec COB"		1	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	14	100591	6	000110465920109336	"2020-09-28 16:38:25"	a4.xml	4	2020-09-22	0	1	0	000000000000000000	0	"Common Stock"	2020-09-22	S	0	300	46.06	13818	D	264719	I	"By William F Griffin Jr Revocable Trust "	0	0	0																	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, LLC"	"769 Hebron Avenue"	Glastonbury	CT	06033		1	1	0	0	"Gemma, Non-Exec COB"		1	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	13	100591	6	000110465920107439	"2020-09-22 18:15:48"	a4.xml	4	2020-09-18	0	1	0	000000000000000000	0	"Common Stock"	2020-09-17	S	0	21131	45.2437	956045	D	265019	I	"By William F Griffin Jr Revocable Trust "	1	-7	0																	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, LLC"	"769 Hebron Avenue"	Glastonbury	CT	06033		1	1	0	0	"Non-Exec. COB of Gemma"		1	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	12	100591	6	000110465917004025	"2017-01-25 16:37:36"	a4.xml	4	2017-01-23	0	1	0	000000000000000000	0	"Common Stock"	2017-01-23	S	0	25000	70.33	1758250	D	306150	I	"By William F. Griffin, Jr. Revocable Tru"	0	-8	13256	5	-1	-1	-3	-10	-10			2	2	2	0	29	59	153	136	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, Llc,"	"769 Hebron Avenue"	Glastonbury	CT	06033		1	1	0	0	"VC, CEO of Gemma Power Systems"		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	12	100591	6	000110465917000767	"2017-01-05 07:53:26"	a4.xml	4	2016-12-27	0	1	0	000000000000000000	0	"Common Stock"	2016-12-27	S	0	16770	73.0815	1225577	D	331150	I	"By William F. Griffin, Jr. Revocable Tru"	1	-5	18281	0	-2	0	-4	-1	-11			2	2	1	17	27	78	135	130	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, Llc,"	"769 Hebron Avenue"	Glastonbury	CT	06033		1	1	0	0	"VC, CEO of Gemma Power Systems"		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	12	100591	6	000110465916163872	"2016-12-27 16:05:47"	a4.xml	4	2016-12-22	0	1	0	000000000000000000	0	"Common Stock"	2016-12-22	S	0	8230	73.34	603588	D	347920	I	"By William F. Griffin, Jr. Revocable Tru"	0	-2	19430	1	-2	-2	-3	3	-10			-4	1	11	24	28	88	127	116	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, Llc,"	"769 Hebron Avenue"	Glastonbury	CT	06033		1	1	0	0	"VC, CEO of Gemma Power Systems"		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	9	100591	6	000089924316029058	"2016-09-15 18:14:46"	doc4.xml	4	2016-09-14	0	1	0	000000000000000000	0	"Common Stock"	2016-09-14	S	0	25000	52.1628	1304070	D	381150	I	"By William F. Griffin, Jr. Revocable Tru"	0	-6	8210	3	2	2	6	7	39	28		1	7	8	12	23	59	38	50	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		1	1	0	0	"VC, CEO of Gemma Power Systems"		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	9	100591	6	000089924316028857	"2016-09-13 14:48:45"	doc4.xml	4	2016-09-12	0	1	0	000000000000000000	0	"Common Stock"	2016-09-12	S	0	33689	51.5811	1737716	D	406150	I	"By William F. Griffin, Jr. Revocable Tru"	0	-8	7411	0	-1	1	9	10	41	33		-1	9	9	11	23	57	38	41	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		1	1	0	0	"VC, CEO of Gemma Power Systems"		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	9	100591	6	000089924316028855	"2016-09-13 13:30:47"	doc4.xml	4	2016-09-09	0	1	0	000000000000000000	0	"Common Stock"	2016-09-09	S	0	16311	52.5	856328	D	439839	I	"By William F. Griffin, Jr. Revocable Tru"	0	-4	7411	0	-1	1	9	10	41	33		-1	9	9	11	23	57	38	41	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		1	1	0	0	"VC, CEO of Gemma Power Systems"		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	4	100591	6	000120919109039390	"2009-08-06 16:37:55"	c88976_4x0.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	S	0	200	14.86	2972	D	1020802	D		1	0	285	-4	-12	-11	0	-2	-11	5	-38	-1	-6	-7	21	8	24	-7	99	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	1	1	0	"VC of Gemma Power Systems, LLC"		0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	4	100591	6	000120919109038804	"2009-08-04 16:27:26"	c88795_4x0.xml	4	2009-07-30	0	0	0	000000000000000000	0	"Common Stock"	2009-07-30	S	0	5100	14.7776	75366	D	1021002	D		1	0	321	3	-2	-2	-10	-9	-18	-1	-46	-4	-8	-4	21	7	27	-11	97	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	1	1	0	"VC of Gemma Power Systems, LLC"		0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	4	100591	6	000120919109035560	"2009-07-06 14:54:02"	c87660_4x0.xml	4	2009-07-02	0	0	0	000000000000000000	0	"Common Stock"	2009-07-02	S	0	1789	14.5078	25955	D	1026102	D		0	0	662	0	4	6	1	1	-9	1	-27	1	22	3	4	8	31	1	90	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	1	1	0	"VC of Gemma Power Systems, LLC"		0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	4	100591	6	000120919109035556	"2009-07-06 14:48:21"	c87661_4x0.xml	4	2009-06-30	0	0	0	000000000000000000	0	"Common Stock"	2009-06-30	S	0	2703	14.5174	39241	D	1027891	D		1	0	662	0	4	6	1	1	-9	1	-27	1	22	3	4	8	31	1	90	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	1	1	0	"VC of Gemma Power Systems, LLC"		0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	4	100591	6	000120919109035552	"2009-07-06 14:40:07"	c87662_4x0.xml	4	2009-06-29	0	0	0	000000000000000000	0	"Common Stock"	2009-06-29	S	0	2300	14.7172	33850	D	1030594	D		0	0	662	0	4	6	1	1	-9	1	-27	1	22	3	4	8	31	1	90	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	1	1	0	"VC of Gemma Power Systems, LLC"		0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	4	100591	6	000120919109031329	"2009-06-09 14:41:35"	c86624_4x0.xml	4	2009-06-05	0	0	0	000000000000000000	0	"Common Stock"	2009-06-05	S	0	18208	14.81	269661	D	1032894	D		1	-2	314	0	3	4	-5	6	2	-6	-23	-4	-1	7	3	15	25	1	117	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	1	1	0	"VC of Gemma Power Systems, LLC"		0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	4	100591	6	000120919109030122	"2009-06-02 15:12:19"	c86381_4x0.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common Stock"	2009-05-29	S	0	21883	14.0195	306789	D	1051102	D		1	-2	255	0	3	2	-2	1	-4	-12	-25	2	0	10	-3	18	43	12	115	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	1	1	0	"VC of Gemma Power Systems, LLC"		0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	4	100591	6	000120919109029351	"2009-05-28 16:57:49"	c86249_4x0.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock"	2009-05-26	S	0	12612	14.0147	176753	D	1072985	D		1	-1	163	1	2	2	3	-8	0	-9	-28	0	8	1	-7	13	49	14	120	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	1	1	0	"VC of Gemma Power Systems, LLC"		0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
