sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1384123	16	100591	6	000141588924011249	"2024-04-19 17:21:57"	form4-04192024_090450.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Common Stock"	2024-04-12	S	0	15000	59.99	899850	D	191754	I	"By Peach Pit Foundation, Sharon K. Griff"	0	-7	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"			Glastonbury	CT	06033		1	0	0	1		"GEMMA, NON-EXECUTIVE CHAIRMAN"	0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	16	100591	6	000141588924011249	"2024-04-19 17:21:57"	form4-04192024_090450.xml	4	2024-04-12	0	1	0	000000000000000000	1	"Common Stock"	2024-04-18	M	0	3324	0	0	A	191754	I	"By Peach Pit Foundation, Sharon K. Griff"	0	2	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"			Glastonbury	CT	06033		1	0	0	1		"GEMMA, NON-EXECUTIVE CHAIRMAN"	0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	16	100591	6	000141588923006711	"2023-04-19 16:30:27"	form4-04192023_040411.xml	4	2023-04-18	0	1	0	000000000000000000	0	"Common Stock"	2023-04-18	M	0	4280	0	0	A	174280	I	"By William F Griffin Jr Revocable Trust "	0	3	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"			Glastonbury	CT	06033		1	0	0	1		"GEMMA, NON-EXECUTIVE CHAIRMAN"	0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	16	100591	6	000141588921004995	"2021-10-27 17:29:00"	form4-10272021_021050.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Common Stock"	2021-10-25	S	0	10000	44.3	443000	D	196150	I	"By William F Griffin Jr Revocable Trust "	0	-5	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"			Glastonbury	CT	06033		1	0	0	1		"GEMMA, NON-EXECUTIVE CHAIRMAN"	0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	15	100591	6	000141588921004799	"2021-10-07 17:27:38"	form4-10072021_021025.xml	4	2021-10-07	0	0	0	000000000000000000	0	"Common Stock"	2021-10-05	S	0	5000	44.17	220850	D	206150	I	"By William F Griffin Jr Revocable Trust "	1	-2	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"			Glastonbury	CT	06033		1	1	0	0	"GEMMA, NON-Exec COB"		1	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	14	100591	6	000110465920113560	"2020-10-08 19:31:17"	a4.xml	4	2020-10-05	0	1	0	000000000000000000	0	"Common Stock"	2020-10-05	S	0	53569	44.3733	2377033	D	211150	I	"By William F Griffin Jr Revocable Trust "	1	-20	0																	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, LLC"	"769 Hebron Avenue"	Glastonbury	CT	06033		1	1	0	0	"Gemma, Non-Exec COB"		1	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	14	100591	6	000110465920109336	"2020-09-28 16:38:25"	a4.xml	4	2020-09-22	0	1	0	000000000000000000	0	"Common Stock"	2020-09-22	S	0	300	46.06	13818	D	264719	I	"By William F Griffin Jr Revocable Trust "	0	0	0																	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, LLC"	"769 Hebron Avenue"	Glastonbury	CT	06033		1	1	0	0	"Gemma, Non-Exec COB"		1	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	13	100591	6	000110465920107439	"2020-09-22 18:15:48"	a4.xml	4	2020-09-18	0	1	0	000000000000000000	0	"Common Stock"	2020-09-17	S	0	21131	45.2437	956045	D	265019	I	"By William F Griffin Jr Revocable Trust "	1	-7	0																	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, LLC"	"769 Hebron Avenue"	Glastonbury	CT	06033		1	1	0	0	"Non-Exec. COB of Gemma"		1	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	12	100591	6	000110465917004025	"2017-01-25 16:37:36"	a4.xml	4	2017-01-23	0	1	0	000000000000000000	0	"Common Stock"	2017-01-23	S	0	25000	70.33	1758250	D	306150	I	"By William F. Griffin, Jr. Revocable Tru"	0	-8	13256	5	-1	-1	-3	-10	-10			2	2	2	0	29	59	153	136	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, Llc,"	"769 Hebron Avenue"	Glastonbury	CT	06033		1	1	0	0	"VC, CEO of Gemma Power Systems"		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	12	100591	6	000110465917000767	"2017-01-05 07:53:26"	a4.xml	4	2016-12-27	0	1	0	000000000000000000	0	"Common Stock"	2016-12-27	S	0	16770	73.0815	1225577	D	331150	I	"By William F. Griffin, Jr. Revocable Tru"	1	-5	18281	0	-2	0	-4	-1	-11			2	2	1	17	27	78	135	130	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, Llc,"	"769 Hebron Avenue"	Glastonbury	CT	06033		1	1	0	0	"VC, CEO of Gemma Power Systems"		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
